Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3,1,9530,Ryan,Brown,,,274803,460.16532903278,334.14192362107,
Men   3,2,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,379.72655824498,341.61864045381,
Men   3,3,51725,Brett,Rumble,Giordana-CST Cycling,,302938,369.3703845188,349.09535728656,
Men   3,4,99161,Christopher,Scallion,,,403766,408.51065264417,356.5720741193,
Men   3,5,58686,Zachary,Lowden,Kuat Racks,,305207,391.08722542049,364.04879095205,
Men   3,6,40630,Christian,Klender,The Spirited Cyclist,,108872,379.14877435768,371.5255077848,
Men   3,7,101274,Eddie,Jones,Champion System - DCX,,407118,393.80506333348,379.00222461754,
Men   3,8,114070,Nicholas,Barlow,Faster Mustache,,448500,416.95107253371,386.47894145029,
Men   3,9,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,409.30753125288,393.95565828303,
Men   3,10,51879,Henry,Davis,Wenzel Coaching Jr. Development Team,,272071,406.23272968582,401.43237511578,
Men   3,11,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,415.98463615873,408.90909194852,
Men   3,12,28902,Jimm,Mcelroy,VeloSports Racing,,240433,400.65313020146,416.38580878127,
Men   3,13,51885,Brian,Thomas,Sandhills Cycling Club,,235085,568.07442330147,423.86252561402,
Men   3,14,69492,Michael,Unruh,Atomic Cycles,,330746,464.9007548736,431.33924244676,
Men   3,15,18778,Justin,Evans,High Country Development Team,,267363,369.87369528756,438.81595927951,
Men   3,16,51734,Linus,Owen-garni,Champion System/DCX,,271287,400,446.29267611225,
Men   3,17,72168,Joseph,Emanuel,Faster Mustache,,332168,454.32299134802,453.769392945,
Men   3,18,51586,Kevin,Walker,Revolution Cycle Sports p/b LoneRider,,36999,470.05090729124,461.24610977775,
Men   3,19,30010,Jonathan,Davis,The Generals,,70290,487.27895366415,468.72282661049,
Men   3,20,51780,Tomas,Kelemen,,,303168,487.52447745974,476.19954344324,
Men   3,DNF,54369,Walker,Shaw,SRAM TLD RACING,,285782,408.74677028905,483.67626027598,
Men   3,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,478.71974404219,483.67626027598,
Men   3,DNF,54370,Luca,Shaw,,,285781,352.72773395702,483.67626027598,
Men   3,DNF,51844,Paul,Paisant,Mock Orange Bikes,,280851,500.56180582063,483.67626027598,
Men   3,DNF,51779,Adam,Koch,Mock Orange Bikes,,365069,473.06128549078,483.67626027598,
Men   4/5,1,118569,Michael,Gearren ii,Bicycle Sport,,312154,440.12609683284,381.75669197115,
Men   4/5,2,114841,Andrew,Dietz,Generals,,425325,438.50186834129,390.06676493773,
Men   4/5,3,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,529.9799355645,398.37683790431,
Men   4/5,4,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,435.54962042771,406.68691087089,
Men   4/5,5,116492,Nathan,Lemons,,,448618,468.74859472405,414.99698383747,
Men   4/5,6,105139,Andrew,Hillier,Bicycle Post,,417307,450.5697520325,423.30705680405,
Men   4/5,7,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,475.12762645849,431.61712977064,
Men   4/5,8,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,489.24407346394,439.92720273722,
Men   4/5,9,99153,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,504.66509516244,448.2372757038,
Men   4/5,10,115652,Zach,Hostetler,Bicycle Toy and Hobby,,456301,491.15776414443,456.54734867038,
Men   4/5,11,83035,Jared,Eytcheson,Endorphin Fitness,,390121,536.4588522808,464.85742163696,
Men   4/5,12,120392,Drew,Perrin,,,458652,460.40420824556,473.16749460354,
Men   4/5,13,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,496.09835293102,481.47756757012,
Men   4/5,14,101235,Mike,Myracle,Generals,,397541,607.76838612991,489.7876405367,
Men   4/5,15,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,489.86605303561,498.09771350328,
Men   4/5,16,101226,Scott,Richardson,Evolution Jr. Devo,,413027,485.91769331151,506.40778646986,
Men   4/5,17,45402,Tyler,Benedict,Bikerumor.com,,144441,476.09123542138,514.71785943644,
Men   4/5,18,107869,Richard,Rozzelle,,,458318,597.68104445966,523.02793240302,
Men   4/5,19,107366,Sayrd,Price,,,418948,549.68268086632,531.33800536961,
Men   4/5,20,66016,Jamie,Williams,BAC Racing,,416488,545.41049578636,539.64807833619,
Men   4/5,21,51590,Hansen,Su,,,141484,501.32610854146,547.95815130277,
Men   4/5,22,84890,Robert,Carter,Celerity Cycling,,355676,525.52165279201,556.26822426935,
Men   4/5,23,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,556.57414392244,564.57829723593,
Men   4/5,24,114072,Mark,Fiorentino,,,388193,526.84508876618,572.88837020251,
Men   4/5,25,91533,Bryan,Ream,Atomic Cycles,,351046,524.77062371045,581.19844316909,
Men   4/5,26,114847,Luke,Norris,,,,655.94780988699,589.50851613567,
Men   4/5,27,101282,Ian,Bundy,,,415171,629.78744808186,597.81858910225,
Men   4/5,28,90042,Arthur,Koch,,,395510,592.22529102565,606.12866206883,
Men   4/5,29,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,616.30848553665,614.43873503541,
Men   4/5,30,117308,David,Wintermute,,,448186,605.810874872,622.74880800199,
Men   4/5,31,122275,Ben,Hostetler,Bicycle Toy and Hobby,,458829,540,631.05888096858,
Men   4/5,32,24152,Paul,Mckenzie,Slower than You p/b Gibson Coaching Associates,,391309,476.30297570375,639.36895393516,
Men   4/5,DNF,114822,Joel,White,,,443497,599.51245783235,647.67902690174,
Men   4/5,DNF,116487,Sean,Herring,,,410323,433.1935663254,647.67902690174,
Men   4/5,DNF,70312,David,Brumfield,Boone Area Cyclists,,387445,571.10722736348,647.67902690174,
Men   4/5,DNF,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,461.26956568862,647.67902690174,
Men   4/5,DNF,85226,Stephen,Willis,,,371296,496.86143929201,647.67902690174,
Men   4/5,DNF,129937,Shannon,Scott,E3: Elite Human Performance Cycling Team,,325702,464.1295659595,647.67902690174,
Men   4/5,DNF,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,543.96729666906,647.67902690174,
Men   4/5,DNF,116515,Robert,Benfield iii,Team funhammer p/b Yolandas Auto Detailing and Po,,,463.86637239463,647.67902690174,
Men   4/5,DNF,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,582.15835692938,647.67902690174,
Men   4/5,DNF,114852,Ethan,Britt,Hammercross,,,712.79323984017,647.67902690174,
Men  Elite  Pro/1/2,1,326,Bradford,Perley,Champion System/Cannondale,,192115,223.9100342981,221.71933390683,
Men  Elite  Pro/1/2,2,28247,Westley,Richards,Clemmons Bicycle,,286794,256.29890939524,241.8153922361,
Men  Elite  Pro/1/2,3,66045,Patrick,Beeson,Cycletherapy,,87936,274.60837767808,261.91145056537,
Men  Elite  Pro/1/2,4,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,309.70648778629,282.00750889463,
Men  Elite  Pro/1/2,5,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,251.6315384802,302.1035672239,
Men  Elite  Pro/1/2,6,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,352.6089821465,322.19962555317,
Men  Elite  Pro/1/2,7,25310,Baird,Sills,,,239845,349.22177213381,342.29568388244,
Men  Elite  Pro/1/2,8,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,390.03701920311,362.3917422117,
Men  Elite  Pro/1/2,9,2536,Nathan,Rice,RaceSpace.org,,29688,360.14095969283,382.48780054097,
Men  Elite  Pro/1/2,10,78662,Will,Barnes,Berger Hardware Bikes,,375352,382.14708374503,402.58385887024,
Men  Elite  Pro/1/2,11,2279,John,Degele,Storm Racing Team,,71708,359.70146779842,422.67991719951,
Men  Elite  Pro/1/2,12,99827,Erik,Broo,Happy Tooth Racing,,288833,220,442.77597552877,
Men  Elite  Pro/1/2,13,12215,Stuart,Louder,Cutaway USA p/b Black Hand Coffee Co,,221655,342.29568388244,462.87203385804,
Men  Single Speed,1,28247,Westley,Richards,Clemmons Bicycle,,286794,256.29890939524,312.25677252106,
Men  Single Speed,2,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,264.33936634044,335.93447565889,
Men  Single Speed,3,122268,Walter,Dixon,,,76953,400,359.61217879671,
Men  Single Speed,4,69527,Patrick,Rimron,CycleTherapy,,242439,440.13689365648,383.28988193454,
Men  Single Speed,5,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,437.74336020448,406.96758507237,
Men  Single Speed,6,17693,Eric,Peterson,www.stircreativegroup.com,,217880,473.83640198007,430.64528821019,
Men  Single Speed,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,464.97876019601,454.32299134802,
Men  Single Speed,8,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,478.71974404219,478.00069448585,
Men  Single Speed,9,72168,Joseph,Emanuel,Faster Mustache,,332168,454.32299134802,501.67839762367,
Men  Single Speed,10,51779,Adam,Koch,Mock Orange Bikes,,365069,473.06128549078,525.3561007615,
Men  Single Speed,11,114075,Rob,Easton,Revolting Cogs,,184686,537.61011444125,549.03380389933,
Men  Single Speed,12,51702,Dan,Kirse,saddleblock,,303202,516.73398478326,572.71150703715,
Men  Single Speed,13,122269,Daniel,Dziuban,,,431397,400,596.38921017498,
Men  Single Speed,DNF,69526,Jason,Epstein,Berger Hardware Bikes,,115416,565.96591706193,620.06691331281,
Men 13-14 Juniors,1,114831,Scott,Spurlin,Cycleworks,,455432,552.59178861706,514.34971292621,
Men 13-14 Juniors,2,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,555.93270984993,547.74471927066,
Men 13-14 Juniors,3,99138,Cooper,Rodrigues,Evolution Jr Developement,,414937,605.97454462039,581.1397256151,
Men 13-14 Juniors,4,88107,Grayson,Taylor,Cycle Therapy,,379332,623.09491929868,614.53473195954,
Men 13-14 Juniors,5,122272,Ben,Easton,,,,650,647.92973830398,
Men 13-14 Juniors,6,114851,Jackson,Engle,HammerCross,,454114,707.66510565643,681.32474464842,
Men 13-14 Juniors,DNF,83039,Gabriel,Mueller,Inland,,390822,635.19038449897,714.71975099286,
Men 15-18 Junior15,1,51808,Aidan,Pounder,AYC Junior Development Race Team,,278819,444.03616071042,418.36493995889,
Men 15-18 Junior15,2,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,461.26956568862,430.86493995889,
Men 15-18 Junior15,3,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,489.24407346394,443.36493995889,
Men 15-18 Junior15,4,120469,Alec,Whyte,Finish Strong Elite Cycling Team p/b Palmetto Stat,,407870,516.10885274344,455.86493995889,
Men 15-18 Junior15,5,122273,Kiah,Wells,,,,370,468.36493995889,
Men 15-18 Junior15,6,59538,Spence,Hutcheson,Team HammerCross,,315778,665.33216786964,480.86493995889,
Men 15-18 Junior15,7,122274,Aosha,Wells,,,,370,493.36493995889,
Men 15-18 Junior15,8,93134,Brad,Ramsey,,,419136,370,505.86493995889,
Men 40+ Masters  40+ 1/2/3,1,72165,Rick,Pyle,Cycleworks,,243883,276.49429583237,278.69835650696,
Men 40+ Masters  40+ 1/2/3,2,107410,John,Weigel,GVC/,,72754,395.22167663199,291.04375847049,
Men 40+ Masters  40+ 1/2/3,3,54425,Jason,Morgan,CrossTown Velo,,113325,289.59946192343,303.38916043402,
Men 40+ Masters  40+ 1/2/3,4,2279,John,Degele,Storm Racing Team,,71708,359.70146779842,315.73456239755,
Men 40+ Masters  40+ 1/2/3,5,59424,Bc,Roberts,Solum Racing,,392927,334.34032853801,328.07996436108,
Men 40+ Masters  40+ 1/2/3,6,2405,Randy,Shields,Kens bike shop,,32470,320.61786099386,340.42536632461,
Men 40+ Masters  40+ 1/2/3,7,106830,Mark,Vomund,Team Roger C Peace,,395209,428.79935684807,352.77076828814,
Men 40+ Masters  40+ 1/2/3,8,50629,Kevin,Cooper,The Revoltin Cogs,,121947,431.82371797858,365.11617025167,
Men 40+ Masters  40+ 1/2/3,9,69514,Jason,Biggs,FS Series,,361447,407.44560348598,377.4615722152,
Men 40+ Masters  40+ 1/2/3,10,2326,Timothy,Hopkin,Crosstown Velo,,16709,328.44591791014,389.80697417873,
Men 40+ Masters  40+ 1/2/3,11,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,408.71679733046,402.15237614226,
Men 40+ Masters  40+ 1/2/3,12,35149,Robb,Peterson,Cycleworks,,270019,335.78968283764,414.49777810579,
Men 40+ Masters  40+ 1/2/3,13,86000,Jay,Womack,Hoffenchard,,386116,424.85112634339,426.84318006932,
Men 40+ Masters  40+ 1/2/3,14,124394,Todd,Davis,KCOI Boulevard,,159250,312.7400401784,439.18858203285,
Men 40+ Masters  40+ 1/2/3,15,51630,Christian,Garlapow,Shickluna,,57173,430.04804480819,451.53398399638,
Men 40+ Masters  40+ 1/2/3,16,17693,Eric,Peterson,www.stircreativegroup.com,,217880,473.83640198007,463.87938595991,
Men 40+ Masters  40+ 1/2/3,DNF,4271,Jimmy,Deaton,rogue velo racing,,8975,330.58328969792,476.22478792344,
Men 40+ Masters  40+ 1/2/3,DNF,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,464.97876019601,476.22478792344,
Men 40+ Masters  40+ 4/5,1,69527,Patrick,Rimron,CycleTherapy,,242439,440.13689365648,375.62208641313,
Men 40+ Masters  40+ 4/5,2,57785,Louis,Moschetta,CycleTherapy,,349074,526.00383375692,384.75419272352,
Men 40+ Masters  40+ 4/5,3,114069,Paul,Francis,,,455159,427.36183257506,393.8862990339,
Men 40+ Masters  40+ 4/5,4,116521,Timothy,Marshall,,,438227,450.01726474834,403.01840534428,
Men 40+ Masters  40+ 4/5,5,84918,Erik,Schreiner,Constellation Cycling,,298952,435.57085246507,412.15051165466,
Men 40+ Masters  40+ 4/5,6,101226,Scott,Richardson,Evolution Jr. Devo,,413027,485.91769331151,421.28261796504,
Men 40+ Masters  40+ 4/5,7,84896,John,Bovine,E3 Elite Human Performance,,390815,440.7384026136,430.41472427542,
Men 40+ Masters  40+ 4/5,8,91138,Scott,Kaysen,WFO,,393466,499.75846835233,439.5468305858,
Men 40+ Masters  40+ 4/5,9,59519,Burke,Hutcheson,Team HammerCross,,289174,547.08509484855,448.67893689619,
Men 40+ Masters  40+ 4/5,10,59507,Kevin,Webster,,,96671,489.83818649628,457.81104320657,
Men 40+ Masters  40+ 4/5,11,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,543.96729666906,466.94314951695,
Men 40+ Masters  40+ 4/5,12,116489,Robert,Duggan,E3 / JA King,,442886,508.96678965843,476.07525582733,
Men 40+ Masters  40+ 4/5,13,72169,Rob,Morgan,Epoch Performance Therapy,,184573,526.70150277142,485.20736213771,
Men 40+ Masters  40+ 4/5,14,91528,Christopher,Huggins,Durham Cycles,,393578,503.8354814379,494.33946844809,
Men 40+ Masters  40+ 4/5,15,37474,John,Taylor,Cycle Therapy,,195673,528.8512349921,503.47157475847,
Men 40+ Masters  40+ 4/5,16,114073,Eddie,Hamlett,E3 JA King,,428216,520.01280909369,512.60368106886,
Men 40+ Masters  40+ 4/5,17,122270,Gary,Trull,Cone Health/cycles de ORO,,101047,540,521.73578737924,
Men 40+ Masters  40+ 4/5,18,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,556.98697717599,530.86789368962,
Men 40+ Masters  40+ 4/5,19,51702,Dan,Kirse,saddleblock,,303202,516.73398478326,540,
Men 40+ Masters  40+ 4/5,20,70312,David,Brumfield,Boone Area Cyclists,,387445,571.10722736348,549.13210631038,
Men 40+ Masters  40+ 4/5,21,2789,John,King,,,,373.11125823673,558.26421262076,
Men 40+ Masters  40+ 4/5,22,114822,Joel,White,,,443497,599.51245783235,567.39631893114,
Men 40+ Masters  40+ 4/5,23,99180,Andrew,Geller,Durham Cycles,,421663,609.87661206071,576.52842524153,
Men 40+ Masters  40+ 4/5,24,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,582.15835692938,585.66053155191,
Men 40+ Masters  40+ 4/5,25,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,616.30848553665,594.79263786229,
Men 40+ Masters  40+ 4/5,26,72173,Christopher,Mumford,Team Hammer Cross,,362092,603.69713385104,603.92474417267,
Men 40+ Masters  40+ 4/5,27,116511,Bryan,Engle,HammerCross,,454051,590.87227920388,613.05685048305,
Men 40+ Masters  40+ 4/5,28,122271,Mark,Archambault,Evolution Jr. Devo,,458184,540,622.18895679343,
Men 40+ Masters  40+ 4/5,29,51636,Gregory,Atchison,Tricyclists BRC,,93257,615.05923395115,631.32106310381,
Men 40+ Masters  40+ 4/5,30,107386,Jeff,Wells,,,77771,540,640.4531694142,
Men 40+ Masters  40+ 4/5,31,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,604.04543857935,649.58527572458,
Men 40+ Masters  40+ 4/5,32,165836,Joe,Rodrigues,Evolution Jr. Development,,414940,653.15199807948,658.71738203496,
Men 40+ Masters  40+ 4/5,33,76504,Jj,Dewar,,,,640.96308778355,667.84948834534,
Men 40+ Masters  40+ 4/5,34,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,627.47424265911,676.98159465572,
Men 40+ Masters  40+ 4/5,35,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,564.02460264886,686.1137009661,
Men 40+ Masters  40+ 4/5,36,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,675.35297404681,695.24580727648,
Men 40+ Masters  40+ 4/5,DNF,69526,Jason,Epstein,Berger Hardware Bikes,,115416,565.96591706193,704.37791358687,
Men 40+ Masters  40+ 4/5,DNF,113592,Charles,Hailey,Fiets Maan Racing p/b Luna Cycles,,388486,634.03106508659,704.37791358687,
Men 40+ Masters  40+ 4/5,DNF,73838,Jim,Siemens,ABRC,,249892,482.82899842265,704.37791358687,
Men 40+ Masters  40+ 4/5,DNF,76295,John,Ventevogel,Team HammerCross,,364842,444.09376172993,704.37791358687,
Men 40+ Masters  40+ 4/5,DNF,69523,David,Pressley,Constellation Cycling,,205839,567.84528008519,704.37791358687,
Men 50+ Masters  50+ 1/2/3,1,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,402.69870071327,351.64444315323,
Men 50+ Masters  50+ 1/2/3,2,17882,Mark,Fasczewski,The Generals,,112145,434.10452655737,374.34626516216,
Men 50+ Masters  50+ 1/2/3,3,30282,James,Berry,Spinx Bike Race Team,,163082,404.29480738783,397.04808717108,
Men 50+ Masters  50+ 1/2/3,4,51816,Todd,Thornton,inland construction,,35532,441.73369430627,419.74990918001,
Men 50+ Masters  50+ 1/2/3,5,54410,Doug,Shaw,Cross Town Velo,,285930,401.68536828555,442.45173118893,
Men 50+ Masters  50+ 1/2/3,6,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,483.69390106902,465.15355319785,
Men 50+ Masters  50+ 1/2/3,7,99186,Terry,Forrest,Atomic Cycles,,379855,465.15355319785,487.85537520678,
Men 50+ Masters  50+ 1/2/3,8,51668,Ron,Swenson,Unattached,,253944,538.64006495657,510.5571972157,
Men 50+ Masters  50+ 1/2/3,9,51814,James,Edwards,Inland Construction/Constellation,,47206,531.06257600188,533.25901922463,
Men 50+ Masters  50+ 1/2/3,10,51593,Neil,Myers,Exton beverage Company,,25620,490.87418552183,555.96084123355,
Men 50+ Masters  50+ 1/2/3,11,59409,Earl,Anderson,unattached,,287369,536.25792232992,578.66266324248,
Men 50+ Masters  50+ 1/2/3,DNF,16052,Michael,Mueller,Berger Hardware Bikes,,286443,431.06992539242,601.3644852514,
Men 50+ Masters  50+ 1/2/3,DNF,51812,Andrew,Good,Race City Cycling,,141589,384.83342913551,601.3644852514,
Men 50+ Masters  50+ 1/2/3,DNF,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,532.31554438117,601.3644852514,
Men 9-12 Juniors,1,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,593.92925106731,576.33725033389,
Men 9-12 Juniors,2,114853,William,Stanford,Evo Devo,,455500,655.77885886208,589.57751842192,
Men 9-12 Juniors,3,10066,Ryan,Hughes,EvoDevo,,456752,699.40498430355,602.81778650995,
Men 9-12 Juniors,4,118578,Brady,Vomund,,,457964,755.04414929996,616.05805459798,
Men 9-12 Juniors,5,99141,Eli,Mumford,Team Hammer Cross,,421149,678.94762860104,629.29832268601,
Men 9-12 Juniors,6,114852,Ethan,Britt,Hammercross,,,712.79323984017,642.53859077405,
Men 9-12 Juniors,7,101301,Ben,Peterson,,,,650,655.77885886208,
Men 9-12 Juniors,8,99143,Luke,Nevius,Evolution Jr. Devo,,416136,730.55561091646,669.01912695011,
Men 9-12 Juniors,9,122276,Connor,Clay,,,,650,682.25939503814,
Men 9-12 Juniors,10,74528,Robert,Allen,Team Hammercross,,457297,644.94380787184,695.49966312617,
Men 9-12 Juniors,11,122277,Gavin,Mcdonough,,,,650,708.7399312142,
Men 9-12 Juniors,12,122278,Gabe,Mcdonough,,,,650,721.98019930224,
Men 9-12 Juniors,13,107360,Ethan,White,Evolution JR Devo,,422303,682.67077353554,735.22046739027,
Men 9-12 Juniors,DNF,122279,Amelia,Whitman,,,,650,748.4607354783,
Women   4,1,84878,Skylar,Bovine,J A King/E3,,390826,599.47667439069,528.52099827272,
Women   4,2,114881,Riley,Gallagher,Evolution Jr Devo,,343190,600.27303015434,546.32533300337,
Women   4,3,114814,Kathryn,Mckenney,Triangle Velo,,422413,561.98695636403,564.12966773403,
Women   4,4,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,525.298358789,581.93400246469,
Women   4,5,114076,Michelle,Canada,Clemmons Bicycle,,424965,553.88408869019,599.73833719534,
Women   4,6,99148,Tracie,Walker,Spokeswoman Syndicate Inc.,,250296,617.64783032453,617.542671926,
Women   4,7,122267,Michelle,Willcox,,,,600,635.34700665666,
Women   4,8,118577,Taylor,Hughes,EvoDevo,,456750,632.73175796699,653.15134138732,
Women   4,DNF,76490,Desiree,French,,,458840,627.83835091917,670.95567611797,
Women  Elite  Pro/1/2/3,1,17880,Kimberly,Flynn,The Generals,,122752,,,
Women  Elite  Pro/1/2/3,2,91525,Patty,Shoaf,HammerCross,,103224,,,
Women  Elite  Pro/1/2/3,3,101261,Stephanie,Myracle,The Generals,,397545,,,
Women  Elite  Pro/1/2/3,4,69550,Melissa,Cooper,Storm Racing Team,,341494,,,
Women  Elite  Pro/1/2/3,5,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,,,
Women 40+ Masters  40+ 2/3,1,59402,Cid,Guy,Tricyclists (Trikes),,235401,,,
Women 40+ Masters  40+ 2/3,2,51789,Lorri,Warlick,Cycletherapy,,309641,,,
Women 40+ Masters  40+ 4,1,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,597.7286639652,530.30736920093,
Women 40+ Masters  40+ 4,2,122280,Joanna,Younts,,,407725,600,553.00690496938,
Women 40+ Masters  40+ 4,3,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,569.96256670456,575.70644073783,
Women 40+ Masters  40+ 4,4,101263,Mary,Rodrigues,Evolution Jr Developement,,414926,584.55296585431,598.40597650628,
Women 40+ Masters  40+ 4,5,101313,Teresa,Brusadin,,,422565,598.40597650628,621.10551227473,
Women 40+ Masters  40+ 4,6,116502,Joynel,Burgess,,,442887,682.28033076691,643.80504804319,
Women 40+ Masters  40+ 4,7,78651,Beth,Harrelson,,,443409,662.14248460339,666.50458381164,
