Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,16,38,348.03764257384,
Convert Cross,2007-11-4,Elite Men 1/2/3,14,22,256.03036357574,
Eco Cross,2007-11-11,Elite Men 1/2/3,16,21,301.7547521478,
SCNCA Championships,2007-12-2,Elite Men 1/2,10,13,275.611781521,
Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,12,18,255.98783356665,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,27,32,445.57654637897,
SCPS #7: SDCX #2,2012-10-28,Men A,9,13,276.44754953161,
SCPS #8: Velocity Cross,2012-11-4,Men A,10,15,286.33164088429,
SCPS #10: SPYclocross,2012-11-11,Men A,10,15,260.78445888404,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,19,22,334.20403655379,
CXLA Saturday,2012-12-1,Men A,8,11,299.26359795313,
