First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Wilde,Evergreen Fairgrounds,2010-11-21,Men 3,28,42,427.68136081571,
Marvin,Wang,Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,14,19,408.94140598805,
John,Wilde,Maris Farms,2010-11-7,Men 3,30,39,453.60094031223,
John,Wilde,Seattle CX: Silver Lake,2010-10-17,Men 3,34,43,460.78492875259,
Uri,Halevi,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,24,114,445.57363954721,
Uri,Halevi,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,23,114,434.64841591777,
Uri,Halevi,Palmer Jungle Cross,2010-08-29,CAT 3/4,18,41,411.03808828411,
Uri,Halevi,Palmer Jungle Cross,2010-08-29,CAT 4,16,49,491.88088870081,
Zak,Wills,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,22,46,405.63822995249,
John,Wilde,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,36,46,484.57344928739,
Alexandra,Jospe,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,3,13,404.33279792049,
Julie,Lefebvre,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,9,13,514.36952904749,
Marvin,Wang,Quadcross,2009-09-13,Men 3/4 35+,12,43,399.94475376418,
Christopher,Mcqueen,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,83,93,683.69194172737,
Giulia,Righi,Amesbury Cyclocross,2007-09-30,Womens 3/4,8,29,559.97178241851,
Melissa,Smith,The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),8,16,524.247586053,
Kim,Blodgett,Southington Cyclocross - Connecticut State Championships,2006-10-22,Women Cat 1-4,7,11,563.95071671862,
