Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,69,100,602.33562290683,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,46,93,558.10616857802,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,56,95,566.1006868754,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,53,91,595.01072653691,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,10,17,559.57867045004,
Campton Cross,2014-11-2,Men Cat 4/5,37,86,529.95027671073,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,42,87,563.09291019037,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,38,91,525.67918555844,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,43,85,542.87768962041,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,39,90,547.19805613524,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,20,24,680.35056414723,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,67,116,625.84037334835,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,81,104,628.00763757401,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,25,33,564.71064686763,
Hopkins Park CX,2015-10-4,Men Cat 4,79,105,591.71472738464,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,70,89,605.50045222798,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,48,81,553.49863552529,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,45,82,517.05641223682,
Sun Prairie Cup,2015-10-24, Cat 4,25,29,592.16361786052,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,38,100,485.54670654759,
Halloween Cyclocross Classic,2015-10-31, Cat 4,21,24,558.86306027968,
Campton Cross,2015-11-1,Men Cat 4,56,97,561.52483441808,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,45,66,555.70664932188,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,44,90,504.44338296849,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,61,104,535.28145995774,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,38,47,636.62574891675,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,53,101,544.09323028509,
Trek CXC Cup,2016-09-17,Men Cat 4/5,47,104,521.46054441137,
Patriot CX 16,2016-09-18,Men Cat 4,7,19,502.18304870878,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,23,61,465.25152786353,
Flyover Silver Creek,2016-10-1,Elite Cat 4,16,25,544.36207901594,
Hopkins Park CX,2016-10-2,Men Cat 4,45,96,502.94999212284,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,28,53,515.55176808479,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,53,103,492.25235135652,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,21,39,523.81152605302,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,41,96,471.78559021218,
Celtic Cross,2016-10-22, Cat 4,23,41,519.69363809295,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,45,92,504.91358597713,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,9,22,468.24397383911,
Campton Cross,2016-10-30,Men Cat 4,60,99,521.13524697761,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,32,68,485.89375127759,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,31,78,447.25946261011,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,32,87,446.90088863125,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,38,68,497.451994306,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,33,107,423.57808524828,
