Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,21,21,621,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 45+ Masters,9,10,447.8704068163,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,29,33,597.08223400103,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,DNF,50,616.36040707584,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,24,30,578.69257885025,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,18,24,613.82031694802,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,18,22,590.11943267251,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 4 /5,17,22,604.52127806588,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,20,25,603.2703367899,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men 4 /5,14,15,632.96865814025,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,50,57,613.69456103648,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,19,22,626.1178827308,
Crooked Cross,2015-10-31,Men Cat 4,11,14,584.30133684093,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,24,33,583.08008356307,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,21,31,571.05592849178,
Crimson Cross,2016-10-1,Men Masters 45+ Open,9,13,525.22940134145,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 50+,7,11,503.44527428248,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,7,9,503.04933419371,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 50+,5,6,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 50+,4,7,487.07613689231,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 50+,4,8,480,
Crimson Cross,2017-09-30,Men Master 45+ Open,8,11,478.57432834923,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  50+,6,12,459.84165216618,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,11,18,518.1874798734,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,10,12,564.12343144423,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 50+ Pro/Cat,5,7,524.97353641803,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),23,29,468.17545195056,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),20,26,451.38385006462,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),25,32,489.94519979995,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),22,28,504.0198957308,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),29,35,476.20901049364,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),14,18,483.33864192083,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 50-59 OPEN,13,6,505.67877287629,
Foothills Cyclocross Day 2,2019-09-22,Men Master 50-59 Open,15,6,548.46405972553,
