First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blair,Hickman,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,7,12,458.43221951919,
Blair,Hickman,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,5,10,425.41094390429,
Blair,Hickman,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,10,19,454.64490932813,
Blair,Hickman,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,9,16,452.40651193103,
Blair,Hickman,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B35+,4,11,429.92539015721,
Blair,Hickman,RodeoCross Race #5,2019-10-30,B Men,14,40,402.64015969931,
Blair,Hickman,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,4,17,418.03475700042,
Blair,Hickman,RodeoCross Race #4,2019-10-23,B Men,9,33,399.12825667615,
Blair,Hickman,RodeoCross Race #3,2019-10-16,B Men,6,31,369.36582088294,
Blair,Hickman,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,5,15,426.25589643577,
Blair,Hickman,RodeoCross Race #2,2019-10-9,B Men,8,30,395.60564261457,
Blair,Hickman,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,8,30,365.55372160576,
Blair,Hickman,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,17,29,419.36109099886,
Blair,Hickman,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,11,14,447.60323377013,
Blair,Hickman,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,19,28,450.89197900148,
Blair,Hickman,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,19,23,480.20319792914,
Blair,Hickman,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,17,27,441.65154814744,
Blair,Hickman,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,14,34,392.0097938978,
Blair,Hickman,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,9,25,406.62223649638,
Blair,Hickman,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,8,27,393.94228387888,
Blair,Hickman,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,15,26,442.93236153168,
Blair,Hickman,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,12,22,420.70464996541,
Blair,Hickman,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,14,23,468.28668474755,
Blair,Hickman,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,18,27,494.58994914388,
Blair,Hickman,Sacramento Cyclocross Race #8,2016-12-10,Men B35+,9,15,469.72493766346,
Blair,Hickman,Sacramento Cyclocross Race #7,2016-12-3,Men B35+,7,15,429.05558054309,
Blair,Hickman,Sacramento Cyclocross Race #6,2016-11-20,Men B35+,8,14,433.3707356418,
Blair,Hickman,Sacramento Cyclocross Race #5,2016-11-6,Men B35+,10,18,458.37384651618,
Blair,Hickman,Sacramento Cyclocross Race #3,2016-10-23,Men B35+,7,17,415.5885316367,
Blair,Hickman,Sacramento Cyclocross Series #2,2016-10-9,Men B35+,5,11,425.03986437668,
Blair,Hickman,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,10,13,467.56337442788,
Blair,Hickman,Sacramento CX #1,2015-09-27,Men B35+,7,23,433.25516028168,
Blair,Hickman,Sacramento CX #8,2015-01-17,Men B35+,2,22,370.06863378032,
Blair,Hickman,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,10,23,432.4344084666,
Blair,Hickman,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,7,21,413.28225838286,
Blair,Hickman,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,10,22,440.10151380488,
Blair,Hickman,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,4,30,376.73862363343,
Blair,Hickman,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,3,36,367.22500379326,
