Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,54,68,626.88448074458,
Kruger's Crossing CX,2015-11-22,Beginner Men,32,54,563.27342248694,
GP David Douglas CX,2016-09-3,Men 5,17,22,576.8716518509,
GP Het Meer CX,2016-09-10,Men 5,26,32,594,
Blind Date at the Dairy #2,2016-09-14,Women Category 5,6,20,555,
Blind Date at the Dairy #3,2016-09-21,Women Category 5,10,21,588.76031746032,
Blind Date at the Dairy #4,2016-09-28,Women Category 5,10,19,591.18717162465,
Blind Date at the Dairy,2016-10-5,Women Category 5,6,13,591.22490467658,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,9,33,526.45330101159,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,13,31,580.80726807594,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,9,21,566.9307704567,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,5,26,535.44167480601,
GPCM: DDCX,2017-09-2,Women 5,6,9,616.84765329585,
GPCM: Het Meer CX,2017-09-9,Women 5,6,11,600,
Blind Date at the Dairy,2017-09-13,Women Category 5,6,12,619.65154329628,
GPCM: Zaaldercross,2017-09-16,Women 5,5,10,582,
GPCM: Heiser Farm CX,2017-09-30,Women 5,4,12,530.62108139703,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,13,29,576.66099957241,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,DNF,55,774.41304515899,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,41,52,694.64955171874,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,13,18,643.17639550924,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,16,27,623.6166096867,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,13,20,623.64690175147,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,12,14,623.72200575667,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,36,38,682.23307319243,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,30,32,667.08110984882,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,17,19,616.84257184525,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 4,11,12,669.77956944972,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,8,10,648.43045820055,
Blind Date at the Dairy,2019-09-4,Women 4,6,9,621.06183030021,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,9,11,670.85222440834,
Blind Date at the Dairy,2019-09-11,Women 4,6,10,600,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,14,15,660.78638646083,
Blind Date at the Dairy,2019-09-18,Women 4,4,7,600,
Blind Date at the Dairy,2019-09-25,Women 4,6,11,600,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,11,11,605.13806186427,
Blind Date at the Dairy,2019-10-2,Women 4,8,11,639.54820466541,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,18,23,669.30194092538,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,19,21,650.6258855499,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,10,11,646.93807339549,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,14,23,607.49436523247,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,16,19,632.11315755082,
Bridge City CX,2019-11-24,Category 4 Women,15,19,651.65466640961,
Vanport CX,2021-09-25,Category 4 Women,12,13,666.31646927108,
Heiser Farms CX,2021-10-2,Category 4 Women,11,12,664.23224901457,
Zaldercross,2021-10-3,Category 4 Women,11,11,728.42667465958,
Bridge City CX Day 1,2021-10-9,Women Category 4,11,13,692.32843751364,
Bridge City CX Day 2,2021-10-10,Women 4,8,9,643.90733856594,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,20,21,713.93540589587,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,20,25,684.02402236412,
