First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Taillefer,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,55,59,508.10686126055,
Alexandre,Gagne,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,59,59,508.10686126055,
Nicolas,Taillefer,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,4,62,320.20720132707,
Nicolas,Taillefer,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,3,57,320.0175687344,
Nicolas,Taillefer,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,27,40,417.16470430355,
Tristan,Taillefer,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 13 Men - 9 km,2,6,453.15105202394,
Maxime,St-onge,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,JUNIOR MEN,1,6,363.76750653074,
Tristan,Taillefer,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,JUNIOR MEN,3,6,422.69206452479,
Maxime,St-onge,Championnats Québécois de Cyclocross 2018,2018-10-27,U15 MEN,2,12,364.26999932149,
Marie fay,St onge,Championnats Québécois de Cyclocross 2018,2018-10-27,U17 WOMEN,2,6,427.78288706261,
Maxime,St-onge,Sherbrooke CX Day 2,2018-10-21,U17 Men,6,11,449.76053564381,
Marie-fay,St-onge,Sherbrooke CX Day 2,2018-10-21,U17 Women,6,9,518.86422101733,
Maxime,St-onge,Sherbrooke CX Day 1,2018-10-20,Under 17 Men,8,12,492.05723849631,
Marie-fay,St-onge,Sherbrooke CX Day 1,2018-10-20,Under 17 Women,5,9,585.99467767286,
Marie fay,St onge,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Women,4,22,417.55347686983,
Maxime,St-onge,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Men,2,10,344.97506522212,
Marie fay,St onge,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,1,23,372.54138107028,
Maxime,St-onge,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Men,2,14,369.92140150551,
Marie fay,St onge,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,3,24,419.944485154,
Charles antoine,St onge,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,16,47,274.06896067079,
Maxime,St-onge,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Junior Men,2,10,438.53640425911,
Marie fay,St onge,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,2,23,449.57665515139,
Alexandre,Gagne,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,47,50,691.95132138118,
