Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook CX,2020-09-6,Women Cat 5 (Women),3,4,,
Arrowhead CX #1,2020-09-27,Women  Cat 5,2,3,,
Parma Cyclocross,2020-10-4,Women  Category 4 & 5,3,5,,
Arrowhead CX #2,2020-10-11,Women Cat 5,2,2,,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Women,7,7,679.12033558797,
Arrowhead CX,2020-11-1,Women  Cat 5,1,2,,
Parma Cyclocross,2020-11-8,Men Women Category 4  & 5,5,5,,
HARD KNOCX Cyclocross 2021,2021-08-29,Women 5,2,3,,
Sprague Brook CX,2021-09-5,Womens Category 5 (Open),2,4,,
Cross in the Park,2021-09-19,Womens Category 5 (Women),4,10,585,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,8,10,650.25650226554,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 4/5,DNF,7,650.21191432922,
2021 Cross Out Child Abuse,2021-10-3,Women Cat 4/Novice  (will be score separa,2,3,,
Parma Cyclocross,2021-10-10,Women  Category 4 & 5,4,8,574.04450680783,
West Falls CX,2021-10-17,Women Cat 3/4 (Women),7,11,556.8528835077,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 3/4 - Saturday,4,6,550.90589234958,
Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 3/4 - Sunday,3,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 4,4,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 4,4,5,,
Ganondagan Cyclocross,2022-09-11,Women Cat 4 & 5,1,3,,
Cross in the Park,2022-09-18,Women Cat 3/4 (Women),6,10,558.01708387173,
Rochester Cyclocross,2022-09-24,Women Cat4/5,8,13,624.24279273729,
Sprague Brook CX,2022-10-1,Women Cat 3/4 (Women),2,6,523.26849177633,
Salt City Cyclocross,2022-10-15,Women  - Cat 4,3,4,,
Salt City Cyclocross,2022-10-16,Women Cat 4/Novice,1,3,,
Arrowhead Halloween CX,2022-10-30,Women 3/4,1,2,,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,18,41,579.32981366607,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,33,40,693.37589994499,
Gobble OOF 2022 CX,2022-11-27,Women Cat 4/5 (Women),2,6,556.51723700123,
One O Four Farm CX,2023-08-27,Women Cat 4/5 (Women),2,7,546.71851211918,
Ganondagan Cyclocross,2023-09-10,Women Cat 4/5,2,5,,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,5,10,571.89591883029,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat4/5,4,7,570.79336999421,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,8,17,575.84841318296,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,12,26,583.56052505731,
Parma Cyclocross,2023-10-8,Women Cat 4/5,2,4,,
Uncle Sam GP - Saturday,2023-10-14,Women Cat 4/5,3,8,558.0076541864,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 4/5,4,9,580.16929394636,
Marbletown Madness CX23,2023-10-28,Women  Cat 3-4,1,1,,
Beaver CX 2023,2023-11-5,Cat 3/4 Women (Women),1,5,,
Arrowhead CX,2023-11-11,Women Cat 4/5,1,2,,
West Falls Park Cyclocross,2023-11-12,Women Cat 4-5 (Women),1,3,,
