Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,51579,Byron,Rice,Appalachian State University,,288002,264.72074014448,275.36409172179,
Men Collegiate CAT A,2,87342,Merwin,Davis,West Virginia University,,405323,324.95088183145,302.20828412121,
Men Collegiate CAT A,3,25310,Baird,Sills,Appalachian State University,,239845,328.20868376337,329.05247652063,
Men Collegiate CAT A,4,18778,Justin,Evans,Appalachian State University,,267363,383.58465407673,355.89666892005,
Men Collegiate CAT A,5,83032,Dylan,Lawson,North Carolina State University,,354786,412.49884542226,382.74086131947,
Men Collegiate CAT A,6,72189,Richard,Frye,University of North Carolina Chapel Hill,,241132,484.10981848614,409.58505371889,
Men Collegiate CAT B,1,51715,Larry,Gibson,University of North Carolina Greensboro,,282339,,,
Men Collegiate CAT B,2,116516,Joseph,Doub,Appalachian State University,,440746,,,
Men Collegiate CAT B,3,98121,Matthew,Adams,West Virginia University,,393491,,,
Men Collegiate CAT C,1,106827,Thomas,Poole,Wake Forest University,,301045,,,
Women Collegiate CAT A,1,121529,Annie,Pharr,Appalachian State University,,409793,,,
Women Collegiate CAT A,2,39150,Elizabeth,Keesler,George Mason University,,304614,,,
