Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,12,43,239.55028533644,
Belly Cross,2008-10-25,Men A,1,13,207.85155610178,
2009 Canadian National Championships,2009-10-10,Elite Men,10,40,216.42412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,10,35,,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,22,23,346.84469531257,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,10,44,180.46986327522,
Canadian National Championships,2011-11-5,Elite Men,10,33,192.75195020212,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,6,25,183.09131450468,
Canadian National Championships,2012-11-17,Elite Men,12,29,207.58613158214,
BC Grand Prix,2012-11-18,UCI Men,DNF,36,280.30372664361,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,1,15,178.79675054744,
StarCrossed CX,2013-09-14,Men UCI Elite,24,34,249.37962115459,
Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,1,14,205.07933372261,
LionCross!,2013-10-19,Elite Men,1,15,195.65628602716,
Pumpkin CX,2013-10-27,Elite Men,1,30,199.16280002485,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,20,21,400.31621082928,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),2,17,205.7124165668,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),2,18,212.14441193682,
Vanier Park CX,2014-09-28,Elite Men (Men),3,25,218.40986370916,
CastleCross CX,2014-10-4,Elite Men (Men),2,16,215.5526389408,
Atomic Superprestige,2014-10-19,Elite Men (Men),4,21,222.51496785403,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),1,19,213.18514828605,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),2,31,200.97121314064,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),3,15,257.16166309301,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),3,27,199.46696763103,
