Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2017-10-28,Cat 5 Men,10,22,522.2226196333,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,17,20,628.69142532566,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,45,49,502.37265806647,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,24,26,479.57845945373,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,13,13,492.51550042781,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,9,10,464.86215047776,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,10,11,484.9492213932,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,9,11,448.57098867639,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,9,12,442.21554518935,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,12,13,494.96136903161,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,14,16,466.63038668351,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,17,23,473.52841693564,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,7,7,378.07061336476,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,11,11,441.68141871288,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,8,8,429.02658650019,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 40+ (11/9) Results,7,8,392.15819778115,
Montana State Championship Weekend,2022-11-12,Men Open Open,19,24,478.01694118528,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,8,8,412.00926743629,
