Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,979,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,00:52:49,52534,223.60392120273,212.98651067399,
Men Cat 1/2/3,2,11,Peter,Goguen,RACE CF,00:52:51,234564,285.45757337574,216.64954504638,
Men Cat 1/2/3,3,807,Alec,Donahue,JAM Fund / NCC,00:52:56,129914,212.22826274509,220.31257941877,
Men Cat 1/2/3,4,61217,Cory,Small,CCB Racing,00:53:18,350750,281.87024485735,223.97561379116,
Men Cat 1/2/3,5,123144,Charles,Berhtram,,00:53:31,325388,246.24293043635,227.63864816355,
Men Cat 1/2/3,6,5348,Kevin,Goguen,RACE CF,00:53:32,290750,297.54875112995,231.30168253593,
Men Cat 1/2/3,7,6743,Brendan,Mccormack,Hot Tubes Development Cycling Team Inc.,00:53:35,234733,254.49027893918,234.96471690832,
Men Cat 1/2/3,8,31334,Michael,Wissell,,00:53:37,284535,249.08791954648,238.62775128071,
Men Cat 1/2/3,9,1864,Ian,Keough,Champion System p/b Keough Cyclocross,00:53:40,285756,269.1291728257,242.2907856531,
Men Cat 1/2/3,10,66111,Matthew,Sousa,,00:53:55,350320,280.96955981076,245.95382002549,
Men Cat 1/2/3,11,109680,Jack,Kisseberth,,00:54:15,368473,293.3103268527,249.61685439788,
Men Cat 1/2/3,12,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,00:54:23,203439,244.34250525778,253.27988877027,
Men Cat 1/2/3,13,3,Manny,Goguen,RACE CF,00:54:44,209949,272.71442038906,256.94292314266,
Men Cat 1/2/3,14,296,Kevin,Sweeney,,00:54:50,245271,269.99782095508,260.60595751505,
Men Cat 1/2/3,15,70404,Preston,Buehrer,,00:54:52,290822,274.20576820163,264.26899188744,
Men Cat 1/2/3,16,24613,Jeff,Craddock,,,131716,302.52793778674,267.93202625983,
Men Cat 1/2/3,17,61910,Joseph,Clemenzi,Sports Garage Cycling,00:54:56,263528,281.92635124801,271.59506063222,
Men Cat 1/2/3,18,33001,Jack,Drummond,Bicycle Therapy,00:55:34,257631,260.41608774933,275.25809500461,
Men Cat 1/2/3,19,109667,Patrick,Collins,Minuteman Road Club,00:55:48,394991,304.73774350441,278.92112937699,
Men Cat 1/2/3,20,1391,Willem,Heydendael,Bicycle Therapy,00:55:51,197450,274.46055443663,282.58416374938,
Men Cat 1/2/3,21,484,Jesse,Keough,Champion System p/b Keough Cyclocross,,229606,286.2253090687,286.24719812177,
Men Cat 1/2/3,22,17671,Bill,Kenney,Corner Cycle Cycling Club,00:56:05,283620,294.28470310251,289.91023249416,
Men Cat 1/2/3,23,24,Adam,Sullivan,Embrocation/Gaulzetti Cicli,00:56:12,199084,323.27289376654,293.57326686655,
Men Cat 1/2/3,24,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,00:56:25,20392,280.93856615962,297.23630123894,
Men Cat 1/2/3,25,1131,Cary,Fridrich,Mad Alchemy Rider Cooperative,00:56:28,141247,316.53837608042,300.89933561133,
Men Cat 1/2/3,26,192861,Joe,Near,Massachusetts Institute of Technology,00:56:37,329626,316.11471543298,304.56236998372,
Men Cat 1/2/3,27,66389,Christopher,Merola,Laughing Dog,00:57:42,349800,323.25092815935,308.22540435611,
Men Cat 1/2/3,28,1200,Donald,Snoop jr,CCB Racing,00:57:50,82776,312.72676947059,311.8884387285,
Men Cat 1/2/3,29,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,00:57:52,76361,232.44122449781,315.55147310089,
Men Cat 1/2/3,30,21955,Joshua,Friedman,ATP Race Consulting,00:58:08,119871,328.731661521,319.21450747328,
Men Cat 1/2/3,31,15,Mark,Mccormack,Sports T.E.A.M.,00:58:11,23101,248.77703479686,322.87754184566,
Men Cat 1/2/3,32,65766,Josh,Egan,Createx Racing,,310429,310.59017365992,326.54057621805,
Men Cat 1/2/3,33,94708,Jules,Goguely,Green Line Velo,,373958,290.93395465406,330.20361059044,
Men Cat 1/2/3,34,13351,Edward,Parsons,Hup United,00:58:46,142294,343.16536902682,333.86664496283,
Men Cat 1/2/3,35,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,00:59:23,305777,318.26016005964,337.52967933522,
Men Cat 1/2/3,36,28616,Brendan,Mcgrath,Bicycle Therapy,00:59:43,294033,349.76789212158,341.19271370761,
Men Cat 1/2/3,37,8047,Ian,Schon,,01:00:30,290782,301.14986898499,344.85574808,
Men Cat 1/2/3,38,41465,Will,Crissman,,01:00:33,250226,288.88651033427,348.51878245239,
Men Cat 1/2/3,39,406,Pierre,Vanden borre,Mad Alchemy Rider Cooperative,,4296,376.21733469549,352.18181682478,
Men Cat 1/2/3,40,332,Tommy,Goguen,RACE CF,,219424,409.58450936222,355.84485119717,
Men Cat 1/2/3,41,16063,Spencer,Haugh,Cycle-Smart Grassroots Team,,214228,434.19721092158,359.50788556956,
Men Cat 1/2/3,42,17669,AJ,Moran,Green Line Velo,,251580,309.37931525803,363.17091994195,
Men Cat 1/2/3,DNF,79,Colin,Reuter,,,147771,271.09171524087,366.83395431433,
Men Cat 1/2/3,DNF,61105,Devin,Wagner,NYCROSS.com,,306437,302.49256549774,366.83395431433,
Men Cat 1/2/3,DNF,61216,Sean,Pantellere,,,365592,241.7112564722,366.83395431433,
Men Cat 1/2/3,DNF,56337,Eric,Follen,Momentum Barracuda Cycling,,306655,287.05525142242,366.83395431433,
Men Cat 3,1,58118,Sam,Damphousse,,00:40:00,333946,377.4308072926,279.46571725618,
Men Cat 3,2,17669,AJ,Moran,Green Line Velo,,251580,309.37931525803,284.3935119736,
Men Cat 3,3,61147,Karl,Sineath,Boston Road Club,,191801,311.13153612164,289.32130669101,
Men Cat 3,4,66118,Chris,Goguen,RACE CF,00:40:05,274271,351.1349978637,294.24910140843,
Men Cat 3,5,68021,Benjamin,Grenier,Maine Cycling Club,,195091,324.08305633061,299.17689612584,
Men Cat 3,6,15140,Crystal,Anthony,Team Optum p/b Kelly Benefit Strategies,,182117,316.79422308812,304.10469084326,
Men Cat 3,7,5796,Josh,Anthony,Cyclocrossworld,00:40:18,152973,339.73414985195,309.03248556068,
Men Cat 3,8,92234,Bradford,Smith,,00:40:30,391746,308.91543060973,313.96028027809,
Men Cat 3,9,81336,Robert,Nash,,00:40:39,379706,311.47308947101,318.88807499551,
Men Cat 3,10,50062,Ryan,Aittaniemi,Bay Hill Capital /CLNoonan p/b Corner Cy,00:40:50,327226,347.23458025606,323.81586971292,
Men Cat 3,11,72269,Zachary,Curtis,,00:41:07,371933,355.07132571998,328.74366443034,
Men Cat 3,12,23691,Michael,Johnson,Geekhouse Bikes,,312980,332.7303070555,333.67145914775,
Men Cat 3,13,32598,Daniel,Fitzgibbons,Green Line Velo,,282446,398.9153789756,338.59925386517,
Men Cat 3,14,58955,Daniel,Mccabe,Grinta Cycling Team,00:41:26,261665,389.20739241992,343.52704858258,
Men Cat 3,15,111683,Andrew,Piper,Fritzs Bicycle Shop,,216404,402.65402815918,348.4548433,
Men Cat 3,16,94673,Spencer,Cheng,North American Velo/ClassBook.com,00:41:35,307668,434.97969228931,353.38263801741,
Men Cat 3,17,4751,Robert,Hale,,,268542,356.91576820729,358.31043273483,
Men Cat 3,18,67529,David,Berg,Dartmouth College,00:41:47,394962,379.81358897187,363.23822745224,
Men Cat 3,19,92372,Jeff,Fairbanks,,00:41:59,132089,334.6548885446,368.16602216966,
Men Cat 3,20,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,00:42:03,310808,416.75937164264,373.09381688707,
Men Cat 3,21,67291,Mike,Heiss,Green Line Velo,00:42:09,402508,455.66844270307,378.02161160449,
Men Cat 3,22,66122,Chris,Pappas,,,122984,402.26590059168,382.9494063219,
Men Cat 3,23,95782,Eric,Wyzga,,,411324,390.52650299573,387.87720103932,
Men Cat 3,24,43900,Marty,Walsh,,00:42:13,135734,361.66648873244,392.80499575673,
Men Cat 3,25,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,00:42:26,331150,420.71210892141,397.73279047415,
Men Cat 3,26,39758,Jason,Clevenger,545 Velo,00:42:30,165010,438.02164366703,402.66058519156,
Men Cat 3,27,62071,Daniel,Cariolo,,00:42:33,345164,410.87877297625,407.58837990898,
Men Cat 3,28,29716,George,Lowe,National Capital Velo Club/UnitedHealthcare,00:42:42,290875,392.80499575673,412.51617462639,
Men Cat 3,29,77157,Carsten,Kroll,Massachusetts Institute of Technology,,391150,394.16497622981,417.44396934381,
Men Cat 3,30,15682,Matt,D'alessio,Threshold Cycling,00:42:47,273010,412.01434098947,422.37176406122,
Men Cat 3,31,31443,Ken,Carpenter,Threshold Cycling,00:43:03,278810,360.18437149911,427.29955877864,
Men Cat 3,32,61496,Sean,Casey,Green Line Velo,00:43:16,342268,404.22402787118,432.22735349605,
Men Cat 3,33,66127,Josh,Araujo,,00:43:25,361288,410.99093782548,437.15514821347,
Men Cat 3,34,43146,Nolan,Garon,Minuteman Road Club,00:43:30,236457,394.53813173584,442.08294293088,
Men Cat 3,35,17668,Chris,Phenix,Union Velo Club LTD,00:43:55,225323,376.30461985126,447.0107376483,
Men Cat 3,36,61497,Ford,Murphy,,00:44:00,314892,350.7520872855,451.93853236572,
Men Cat 3,37,63494,David,Warner,Green Line Velo,,334000,333.09150860789,456.86632708313,
Men Cat 3,38,79861,Kyle,Butler,Green Line Velo,,269574,454.27694088416,461.79412180055,
Men Cat 3,39,15680,Shane,Buker,Threshold Cycling,00:44:22,257806,401.93654616853,466.72191651796,
Men Cat 3,40,1490,Morgan,Macleod,,00:45:08,184179,400,471.64971123538,
Men Cat 3,41,46610,Eric,Stratton,,00:45:29,258753,324.95973677909,476.57750595279,
Men Cat 3,42,28290,Jason,Goldschmidt,Threshold Cycling,00:45:38,70007,534.0520946015,481.50530067021,
Men Cat 3,43,46635,Keith,Cardoza,,00:46:38,244301,486.41645745504,486.43309538762,
Men Cat 3,44,31514,Kent,Hirshberg,,00:47:04,148463,506.98392884218,491.36089010504,
Men Cat 3,45,94,David,Chiu,Boston Racing Independent,00:47:42,205552,494.29831457051,496.28868482245,
Men Cat 3,46,866,Todd,Crisafulli,North American Velo,00:47:52,8150,469.291760318,501.21647953987,
Men Cat 3,47,7980,Jeff,Bramhall,Threshold Cycling,00:48:21,276184,400,506.14427425728,
Men Cat 3,DNF,83059,Gregory,Colby,,,274231,380.87372316027,511.0720689747,
Men Cat 3,DNF,1286,Nate,Simms,Cycle Lodge,,116951,462.13516071906,511.0720689747,
Men Cat 3,DNF,744,Jim,Wirtanen,Hub Bicycle's Team Monster Truck,,200481,418.21105458352,511.0720689747,
Men Cat 4/5,1,100011,Keith,Rousseau,,00:33:11,364789,432.98868027615,354.73002932841,
Men Cat 4/5,2,62021,Cole,Archambault,Green Line Velo,00:33:34,273689,383.2026775424,358.94071048004,
Men Cat 4/5,3,176779,David,Nuzzo-mueller,Grinta Cycling Team,00:33:49,375405,465.40179918934,363.15139163166,
Men Cat 4/5,4,97112,Gennaro,Ameno,Green Line Velo,,403129,406.04254261274,367.36207278329,
Men Cat 4/5,5,111671,Zsolt,Nemeth,,00:34:13,424053,412.95711591725,371.57275393492,
Men Cat 4/5,6,83837,Chris,Page,Comprehensive Racing/Salem Cycle,00:34:26,198014,501.19682862167,375.78343508654,
Men Cat 4/5,7,109977,Nick,Smith,Boston University,00:34:29,397637,399.23768759312,379.99411623817,
Men Cat 4/5,8,64500,Ryan,Pesch,,00:34:46,,440.5702760605,384.2047973898,
Men Cat 4/5,9,42559,Matthew,Li,,00:34:56,289578,477.71397648996,388.41547854142,
Men Cat 4/5,10,6308,Andy,Weigel,,00:35:01,270422,444.35987622398,392.62615969305,
Men Cat 4/5,11,55059,Sam,Rosenholtz,Green Line Velo,00:35:23,301686,409.78393518552,396.83684084468,
Men Cat 4/5,12,90200,Gregory,Ralich,,00:35:27,455983,529.60404932207,401.04752199631,
Men Cat 4/5,13,49963,John,Moore,Community Bicycle Racing,00:35:41,342958,495.7779355794,405.25820314793,
Men Cat 4/5,14,112793,Marcus,Peabody,,00:35:45,454659,563.81100600135,409.46888429956,
Men Cat 4/5,15,95748,Smith,Anderson,,00:35:53,318100,410.3017042244,413.67956545119,
Men Cat 4/5,16,111676,Travis,Burleson,,00:36:00,137885,523.33217664842,417.89024660281,
Men Cat 4/5,17,92487,Eric,Marchese,Green Line Velo,00:36:05,276798,500.9291443336,422.10092775444,
Men Cat 4/5,18,50054,Joseph,Marinelli,Threshold Cycling,00:36:08,277289,476.02948057954,426.31160890607,
Men Cat 4/5,19,112795,Brendan,Dwyer,,00:36:11,448443,582.49630924137,430.5222900577,
Men Cat 4/5,20,7033,Gabe,Jiran,,00:36:15,268835,491.03697059197,434.73297120932,
Men Cat 4/5,21,83376,Robert,Kennedy,Massachusetts Institute of Technology,00:36:20,416128,562.85141795801,438.94365236095,
Men Cat 4/5,22,19475,Scott,Cole,SquadraSF,00:36:25,199614,540,443.15433351258,
Men Cat 4/5,23,57953,Gregory,Affsa,Wentworth Cyclocross Team,00:36:32,333800,493.91372158781,447.3650146642,
Men Cat 4/5,24,81058,Justin,Costa,,00:36:34,390317,540.82340421816,451.57569581583,
Men Cat 4/5,25,112530,Kristopher,Houle,,,456033,458.36059567756,455.78637696746,
Men Cat 4/5,26,38467,Aaron,Meberg,,00:36:38,284466,486.24657066547,459.99705811909,
Men Cat 4/5,27,116916,Brendan,Heinig,,,456444,540,464.20773927071,
Men Cat 4/5,28,111675,Alexander,Chrystall,,,407169,513.94325353864,468.41842042234,
Men Cat 4/5,29,62060,Paul,Rosenstrauch,Boston Road Club,00:36:54,309616,508.77635228377,472.62910157397,
Men Cat 4/5,30,96655,Henry,Sick,,00:36:59,361887,562.85895487724,476.83978272559,
Men Cat 4/5,31,81059,Sanford,Student,PVC-Circle A,,368467,530.4616530864,481.05046387722,
Men Cat 4/5,32,104638,Chad,Gibson,,,,543.2381805863,485.26114502885,
Men Cat 4/5,33,101564,Scott,Kapelewski,,,382807,585.98042374723,489.47182618047,
Men Cat 4/5,34,37513,Miguel,Rivera,,,,517.60782822765,493.6825073321,
Men Cat 4/5,35,83841,Eric,Papetti,NEBC p/b Cycle Loft,,137902,502.06039175627,497.89318848373,
Men Cat 4/5,36,5619,William,Reilly,,,,505.42349951884,502.10386963536,
Men Cat 4/5,37,46598,Jon,Mcneill,,,174549,513.23736763986,506.31455078698,
Men Cat 4/5,38,109654,William,Stockton,,00:37:19,426637,563.95029296865,510.52523193861,
Men Cat 4/5,39,111209,Craig,Nale,,00:37:32,456267,520.73994805803,514.73591309024,
Men Cat 4/5,40,35601,Joel,Orkin-Ramey,Hup United,00:37:42,310453,570.08691057419,518.94659424186,
Men Cat 4/5,41,116917,Christopher,Palombini,,00:37:46,141459,540,523.15727539349,
Men Cat 4/5,42,42866,Emory,Creel,Central New York Cyclist-CNYC,,175763,436.06213283067,527.36795654512,
Men Cat 4/5,43,137349,Jonathan,Spooner,,00:37:51,415199,619.38897051099,531.57863769675,
Men Cat 4/5,44,67293,Thomas,Dwyer,Wentworth Institute of Technology,00:37:59,361067,543.0272512643,535.78931884837,
Men Cat 4/5,45,109653,Brian,Albert,,,410625,599.6440255637,540,
Men Cat 4/5,46,95215,Nicholas,Esposito,Northeastern University,00:38:13,361646,484.29044065407,544.21068115163,
Men Cat 4/5,47,111311,Gregory,Haworth,North American Velo/ClassBook.com,00:38:18,454358,637.78287636732,548.42136230325,
Men Cat 4/5,48,113920,Adan,Rivas,Dartmouth College,00:38:27,422202,614.53477248218,552.63204345488,
Men Cat 4/5,49,105403,Benjamin,Wood,,00:38:32,449048,571.30781288039,556.84272460651,
Men Cat 4/5,50,116184,Calvin,Richardson,,00:38:35,319200,540,561.05340575814,
Men Cat 4/5,51,116918,Michael,Westberry,,00:38:38,394098,540,565.26408690976,
Men Cat 4/5,52,95756,Kyle,Helson,PVC-Circle A,,368664,589.1772151455,569.47476806139,
Men Cat 4/5,53,109848,Joshua,Wilson,,,418161,597.15432071904,573.68544921302,
Men Cat 4/5,54,4703,Scott,Bartley,MBRC/Bicycle Link,,2787,540,577.89613036464,
Men Cat 4/5,55,117575,Chris,Baker,MIT Cycling p/b FXDD,00:38:44,402791,540,582.10681151627,
Men Cat 4/5,56,141255,Michael,Brown,,00:38:52,279662,555.32700679606,586.3174926679,
Men Cat 4/5,57,110326,Stephen,Heuser,,,454821,617.68697040925,590.52817381953,
Men Cat 4/5,58,95770,Christopher,Kerr,Cycle Lodge,00:39:14,416563,623.76908788571,594.73885497115,
Men Cat 4/5,59,112805,George,Nicholson,,00:39:23,,638.83646264763,598.94953612278,
Men Cat 4/5,60,109650,Joseph,Oneil,,00:39:26,424378,541.1449759464,603.16021727441,
Men Cat 4/5,61,116026,Anton,Tokranov,,,429004,540,607.37089842603,
Men Cat 4/5,62,112847,Brad,Fiore,,,,612.94975532237,611.58157957766,
Men Cat 4/5,63,13557,Shawn,Tufts,,00:39:48,284534,635.93627044494,615.79226072929,
Men Cat 4/5,64,107755,Anthony,Fiandaca,,00:39:55,443288,595.71084705757,620.00294188091,
Men Cat 4/5,65,116919,Nicholas,Nardelli,,00:40:02,399968,540,624.21362303254,
Men Cat 4/5,66,111864,Cameron,Olean,,,455283,675.94332082065,628.42430418417,
Men Cat 4/5,67,109652,Lincoln,Muir,,00:40:13,291542,639.26806691016,632.6349853358,
Men Cat 4/5,68,33799,Jonathan,Anderson,,,309037,643.29283481757,636.84566648742,
Men Cat 4/5,69,151,David,Loszewski,Hup United,,208941,629.13926067897,641.05634763905,
Men Cat 4/5,70,116920,Nicholas,Gernt,,,425547,540,645.26702879068,
Men Cat 4/5,71,116435,Alex,Turner,THC,00:40:38,430347,540,649.4777099423,
Men Cat 4/5,72,105404,Matt,Munsey,,00:40:38,443858,545.66478569551,653.68839109393,
Men Cat 4/5,73,69223,Jesse,Chebot,SquadraSF,00:40:59,209391,540,657.89907224556,
Men Cat 4/5,74,109015,Craig,Jolicoeur,Team RRRhody,00:41:09,433786,619.04515882381,662.10975339719,
Men Cat 4/5,75,116921,Michael,Medeiros,,00:41:18,454306,540,666.32043454881,
Men Cat 4/5,76,56426,Mike,Cesarini,Cycle-Smart Grassroots Team,00:41:32,388681,638.29654302519,670.53111570044,
Men Cat 4/5,77,113923,Webb,Brightwell,,00:42:06,300930,669.62569127335,674.74179685207,
Men Cat 4/5,78,116922,Joel,Hawksley,,,,540,678.95247800369,
Men Cat 4/5,79,89630,Leonardo,Toma,,00:42:12,388499,605.01451856606,683.16315915532,
Men Cat 4/5,80,111905,Kelvin,Ma,,00:42:32,443732,634.49312562898,687.37384030695,
Men Cat 4/5,81,36554,Jeff,Caisse,University of Vermont,00:43:09,246402,540,691.58452145858,
Men Cat 4/5,82,116923,Robert,Finucci,,00:43:20,443838,540,695.7952026102,
Men Cat 4/5,83,83844,Stephen,Simmerman,,,229905,658.90456330439,700.00588376183,
Men Cat 4/5,84,80997,John,Lewis,,00:44:02,433946,685.82890268252,704.21656491346,
Men Cat 4/5,85,116924,Jacob,Brier,,,,540,708.42724606508,
Men Cat 4/5,86,116925,Adam,Sadowski,,,,540,712.63792721671,
Men Cat 4/5,87,116926,Kyle,Kroll,,,,540,716.84860836834,
Men Cat 4/5,88,119057,Mark,O'neill,,,,540,721.05928951996,
Men Cat 4/5,DNF,65771,Thomas,Gemelli,,,374776,584.35930352141,725.26997067159,
Men Cat 4/5,DNF,111908,Christopher,Leibman,,,314198,557.83577653549,725.26997067159,
Men Cat 4/5,DNF,81049,Randall,Charlwood,Team Spark,,378978,484.63079099981,725.26997067159,
Men Cat 4/5,DNF,61295,Nicholas,Baker,Comprehensive Racing/Salem Cycle,,354184,545.76087408939,725.26997067159,
Men Cat 4/5,DNF,116928,Jay,Kasparian,,,,540,725.26997067159,
Men Cat 4/5,DNF,116929,Curtis,Weems,,,456421,540,725.26997067159,
Men Cat 4/5,DNF,7018,David,Goldberg,Pedal Power Team-MA,,389434,559.32258419881,725.26997067159,
Men Cat 4/5,DNF,82714,Leighton,Monroe,,,359604,622.81829376014,725.26997067159,
Men Cat 4/5,DNF,124069,Michael,Martin,Exposition Wheelmen,,305134,432.26170770349,725.26997067159,
Men Cat 4/5,DNF,116930,Benzhong,Zhao,,,429905,540,725.26997067159,
Men Junior 15-18 Cat 4/5,1,92505,Spencer,Moavenzadeh,,00:35:13,413113,425.48951947777,427.34860296219,
Men Junior 15-18 Cat 4/5,2,7081,Ben,Ryan,M3 Racing,00:36:04,429727,520.34744881777,451.25641596515,
Men Junior 15-18 Cat 4/5,3,17993,Jackson,Heath,CCB,,298091,455.64665177432,475.1642289681,
Men Junior 15-18 Cat 4/5,4,121019,Ralf,Carestia,,00:37:41,454318,540,499.07204197106,
Men Junior 15-18 Cat 4/5,5,72471,Christopher,Golden,,00:38:13,401639,532.29508633329,522.97985497402,
Men Junior 15-18 Cat 4/5,6,175950,Christian,Norvold,M3 Racing,00:39:44,406156,622.64951299885,546.88766797698,
Men Junior 15-18 Cat 4/5,7,88154,Ben,Walton,NEBC p/b Cycle Loft,00:39:47,411640,594.28360066383,570.79548097993,
Men Junior 15-18 Cat 4/5,8,109679,Nicholas,Laplante johnson,,00:40:51,448256,570.79548097993,594.70329398289,
Men Junior 15-18 Cat 4/5,9,62160,Benjamin,Petro,,00:40:54,352790,544.24027107701,618.61110698585,
Men Junior 15-18 Cat 4/5,10,79683,Nathaniel,Ryan,,00:41:20,425297,607.86241886975,642.51891998881,
Men Junior 15-18 Cat 4/5,11,109672,Malachy,Donovan,Boston College High School,,448856,584.70040836963,666.42673299176,
Men Junior 15-18 Cat 4/5,12,109675,Thomas,Leonard,,,448258,599.6229959252,690.33454599472,
Men Junior 15-18 Cat 4/5,13,95293,Jake,Thornton,,,448251,573.42341671422,714.24235899768,
Men Junior 15-18 Cat 4/5,DNF,109673,Jack,Gaffney,,,406885,584.42990619984,738.15017200064,
Men Junior 15-18 Cat 4/5,DNF,109677,Ian,Webb,,,448253,606.05200841495,738.15017200064,
Men Junior 9-14 Open,1,53601,Sean,Goguen,RACE CF,00:19:52,336584,510.50144291238,559.16267674369,
Men Junior 9-14 Open,2,75651,Lizzy,Gunsalus,,00:21:03,403124,571.06987727566,585.24284250898,
Men Junior 9-14 Open,3,88181,George,Piepgras,,00:21:20,442986,712.88194683779,611.32300827427,
Men Junior 9-14 Open,4,80166,Kaia,Schmid,Cyclocrossworld,00:22:25,387791,689.56350557014,637.40317403956,
Men Junior 9-14 Open,5,101576,Baden,Cox,CCB Racing,00:25:02,454596,719.16182391917,663.48333980485,
Men Junior 9-14 Open,6,85446,Timothy,Golden,,00:25:15,412938,721.92164167998,689.56350557014,
Men Junior 9-14 Open,7,116913,Connor,Gothorpe,,00:26:34,,650,715.64367133543,
Men Junior 9-14 Open,8,95736,Kyan,Bagshaw,NHCross.org P/B WH Bagshaw Co.,00:27:09,414211,769.50996940714,741.72383710072,
Men Junior 9-14 Open,9,113939,Tiera,Chrystall,,00:29:47,443805,650,767.80400286601,
Men Junior 9-14 Open,10,94518,Cormac,Rohda,Broadway Bicycle School,00:33:01,414966,797.27200568758,793.8841686313,
Men Junior 9-14 Open,11,116915,Alexia,Rindisbacher,,,,650,819.9643343966,
Men Master 35+ Cat 4/5,1,66255,Willem,Vanderwerff,CyclesFANATICRacing.com,00:33:49,101194,352.91184102934,343.35089356164,
Men Master 35+ Cat 4/5,2,95247,Joe,Walsmith,,00:33:57,412670,399.15841035724,347.5651924849,
Men Master 35+ Cat 4/5,3,94468,Stephen,Putnam,Cycle Lodge,00:34:09,28884,414.75205868271,351.77949140816,
Men Master 35+ Cat 4/5,4,121020,Anthony,W cordeiro,,00:34:17,,540,355.99379033142,
Men Master 35+ Cat 4/5,5,100050,Rodney,Nobrega,,00:34:31,183636,397.9162141188,360.20808925468,
Men Master 35+ Cat 4/5,6,61219,Rick,Mackie,,00:34:36,358623,408.32455214693,364.42238817794,
Men Master 35+ Cat 4/5,7,77114,Adam,Walton,Northeast Bicycle Club (NEBC),00:34:41,384352,470.78316389979,368.6366871012,
Men Master 35+ Cat 4/5,8,6097,Lewis,Collins,,,317060,436.36360566757,372.85098602445,
Men Master 35+ Cat 4/5,9,83840,Brian,Cole,OA/CycleMania,00:34:47,397947,434.6808997684,377.06528494771,
Men Master 35+ Cat 4/5,10,6104,Richard,Tobin,Union Velo,,202056,419.38352365081,381.27958387097,
Men Master 35+ Cat 4/5,11,1508,Michael,Bissanti,Threshold Cycling,,106014,472.20855272648,385.49388279423,
Men Master 35+ Cat 4/5,12,9873,Kevin,White,,00:34:52,256199,455.78662223328,389.70818171749,
Men Master 35+ Cat 4/5,13,1177,Todd,Savage,Minuteman Road Club,00:34:56,187341,489.94238935031,393.92248064075,
Men Master 35+ Cat 4/5,14,92489,Jeff,Earl,Essex County Velo,00:34:59,443069,510.90633528492,398.13677956401,
Men Master 35+ Cat 4/5,15,99331,James,Mayol,,00:35:05,413688,476.43122081201,402.35107848726,
Men Master 35+ Cat 4/5,16,41011,Sylvain,Loize,PVC-Circle A,,228641,429.72580553665,406.56537741052,
Men Master 35+ Cat 4/5,17,112526,Jake,Berry,,00:35:18,213913,468.57938640624,410.77967633378,
Men Master 35+ Cat 4/5,18,107886,Leo,Candidus,,00:35:27,431350,540,414.99397525704,
Men Master 35+ Cat 4/5,19,80129,Colin,Piepgras,,00:35:36,413101,469.32924236143,419.2082741803,
Men Master 35+ Cat 4/5,20,89391,Robert,Mooney,,00:35:52,418253,533.42986246177,423.42257310356,
Men Master 35+ Cat 4/5,21,18591,John,Steiger,Minuteman Road Club,,339760,461.73367859038,427.63687202682,
Men Master 35+ Cat 4/5,22,101548,Robert,Hoenick,SVC/Bikeworks,,207322,511.23696683554,431.85117095007,
Men Master 35+ Cat 4/5,23,71131,Erik,Wells,bikebarnracing.com,,229664,540,436.06546987333,
Men Master 35+ Cat 4/5,24,85433,Mark,Brownell,,,389523,550.38268980269,440.27976879659,
Men Master 35+ Cat 4/5,25,56733,Michael,Murphy,Essex County Velo,,362252,491.77894263642,444.49406771985,
Men Master 35+ Cat 4/5,26,85425,Sean,Frodyma,,00:36:07,390974,431.67235599949,448.70836664311,
Men Master 35+ Cat 4/5,27,96921,Kenny,Fries,Team Spark,00:36:17,430448,480.15483431376,452.92266556637,
Men Master 35+ Cat 4/5,28,777,Josh,Kapp,,00:36:21,200965,521.31647571065,457.13696448963,
Men Master 35+ Cat 4/5,29,111881,Gabriel,Agaman,Sea Sports Cycling,,102555,534.46598592948,461.35126341288,
Men Master 35+ Cat 4/5,30,98435,Steven,Brandt,Steve The Bike Guy,,42406,520.93582089683,465.56556233614,
Men Master 35+ Cat 4/5,31,62198,Kevin,Mcguire,,,84079,531.71589100757,469.7798612594,
Men Master 35+ Cat 4/5,32,111674,Tai,Sutliff,,00:36:29,322990,528.50743721733,473.99416018266,
Men Master 35+ Cat 4/5,33,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,00:36:36,269256,570.63217033595,478.20845910592,
Men Master 35+ Cat 4/5,34,111676,Travis,Burleson,,,137885,523.33217664842,482.42275802918,
Men Master 35+ Cat 4/5,35,5015,Marc,Curtis,bikebarnracing.com,00:36:48,148661,531.52371951134,486.63705695244,
Men Master 35+ Cat 4/5,36,111908,Christopher,Leibman,,,314198,557.83577653549,490.8513558757,
Men Master 35+ Cat 4/5,37,77111,Jeffrey,Soderman,,00:36:03,316242,528.01389840297,495.06565479895,
Men Master 35+ Cat 4/5,38,109014,Michael,Benson,,,443661,552.41306854191,499.27995372221,
Men Master 35+ Cat 4/5,39,780,Vance,Perry,comprehensive racing,00:36:57,208876,548.66454341495,503.49425264547,
