First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lex,Picillo,The Ice Weasels Cometh,2021-12-4,U15 Boys,1,19,451.18134323518,
Lex,Picillo,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,8,28,512.02000894137,
Lex,Picillo,SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,17,18,801.25333828105,
Lex,Picillo,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,9,27,537.76748768818,
Lex,Picillo,Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,2,14,525.97530514217,
Lex,Picillo,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 M ,3,16,565.27341110941,
Lex,Picillo,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,3,55,498.12831632322,
Lex,Picillo,Newtown Cyclocross,2021-09-19,Men Junior  13-14,15,29,631.35096858312,
Lex,Picillo,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,4,59,513.25986131906,
Lex,Picillo,Quad CX 2021,2021-09-12,Men Under15 Junior,4,23,575.37258424549,
Lex,Picillo,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,6,53,509.44256561235,
Lex,Picillo,Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,7,12,627.30799768594,
