Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,21,25,660,
CrossReno,2015-09-19,Women Cat 3-4,30,31,720.91388267382,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 4,6,8,618.79626634563,
Truckee Bike Park,2015-10-24,Women Open  Cat 3/4,8,10,636,
Sacramento CX #3,2015-10-25,Women C,13,18,645.59867493556,
Sacramento CX #4,2015-10-31,Women C,17,28,620.50859326536,
Sacramento CX #5,2015-11-1,Women C,13,22,615.55852220274,
BASP #3 Candlestick Point,2015-11-21,C Women,9,18,630.48463180825,
BASP #5 Candlestick Repechage,2015-11-22,C Women,5,10,617.73350092331,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women C,5,6,616.64296537157,
Nevada State Cyclocross Championships,2015-12-12,Women C Open ,2,3,,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Women Senior  Cat 4,1,5,,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,7,27,539.28296323409,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,22,30,654.56058590333,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,7,23,562.17508430586,
Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 4,2,6,562.47559274351,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,5,21,546.56002100254,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,21,33,575.78246373462,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,23,28,660.13038767291,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,37,49,581.75782233073,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,43,72,588.30792006485,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,DNF,40,660.64542068015,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,21,26,588.82434902931,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,5,7,599.41781341873,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,17,20,579.91857613004,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,19,22,608.09206611036,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,18,23,626.41763058957,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,11,14,576.57433740815,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 1/2/3,5,6,545.0682922055,
Jingle Cross Inc.,2017-09-15,Women Cat 3,22,23,606.84394756636,
Jingle Cross Inc.,2017-09-16,Women Cat 3,17,19,575.59857199388,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,12,17,537.72545139253,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,15,25,497.67183155816,
Indy Cross #4 - CLC,2017-10-14,Women Senior  Cat 1/2/3,3,3,,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,12,24,507.20607463991,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,19,24,571.87644711845,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,27,31,637.13263227735,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,21,32,529.42714039007,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,31,48,528.87608803324,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,14,19,547.58577153035,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,16,22,568.26877563796,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,27,29,623.11116012015,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,11,19,516.85946751872,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,37,42,612.66141655652,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,10,15,502.53554865128,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,28,33,657.21393530018,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,11,19,500.75058025225,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,20,29,547.25473976211,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,3,30,513.42265932581,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,13,23,533.02939618902,
Jingle Cross Day 1,2018-09-28,Women Open Cat3,13,15,590.1393418193,
Jingle Cross Day 2,2018-09-29,Women Open Cat3,9,14,559.94943817242,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,17,18,596.18262012984,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,10,18,492.70508804783,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,11,27,488.58081299236,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,27,36,533.59693160425,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,45,585.76619262754,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,15,24,540.35703085814,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,26,33,567.63568131842,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,24,32,591.24130813848,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,17,17,554.74656500055,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,21,34,505.28782650266,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,12,27,519.01068964698,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,11,26,517.60337403711,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,40,57,497.45594530268,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,6,10,508.91546956633,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,4,12,464.78823814859,
Indy Cross - Washington Park,2019-10-5,WAVE 3,27,40,476.48424714506,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,7,22,442.65519550212,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,8,18,441.81990739547,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,15,30,478.21889518426,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,23,31,551.70104440208,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,6,17,443.08445167525,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,18,37,471.55504908658,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,17,33,485.07246403723,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  1/2 - 35+  3  U19  U23,2,6,426.41304373483,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,5,14,418.07738261943,
Lionhearts CX,2021-09-5,Women Categories 1/2/3,2,6,410.04380235109,
Carter Park Cyclocross,2021-09-12,Women  Cat 1/2/3,1,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,4,15,442.49089756213,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,3,11,458.22692047113,
OVCX -BloomingCross,2021-09-26,Cat 3 Women,1,6,430.88144968645,
Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,3,12,397.01883134505,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,36,40,468.02015267532,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,24,27,488.39848917243,
Kings CX Day 1,2021-10-23,Women Open Pro,27,34,436.4926773687,
Kings CX Day 2,2021-10-24,Women Open Pro,31,33,463.92973132133,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,18,22,443.70955357409,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,19,21,425.55685909793,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,1,13,402.05514168214,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,5,9,441.42898063946,
Devo Cross,2022-08-20,Women  Cat 1/2/3,2,4,,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,2,12,423.07130598346,
Carter CX,2022-09-11,Women 1/2/3 & U23,3,16,400.17101600499,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,27,34,455.49831423005,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,22,29,452.36653080477,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,3,13,442.27576581479,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,17,26,475.17229279979,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,23,25,431.30796837234,
OZ CX,2022-10-15,Women Elite Cat 1/2,2,4,,
Kings CX Day 1,2022-10-22,Women Open Pro,22,28,462.01765131995,
Kings CX Day 2,2022-10-23,Women Open Pro,25,26,507.04324022332,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,DNF,22,519.66180312299,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,7,9,510.2875132846,
OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,2,8,432.21354484887,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Cat 1/2  3 40+ Elite U19,5,9,472.49747247333,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,4,13,442.40094677939,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,DNF,12,594.31203885529,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,6,10,498.0953780766,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,8,17,488.32629482267,
Kings CX,2023-10-22,Women Wave 4-JRW540+,7,18,519.21014994306,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Women  Open  P/1/2/3/4/5,1,13,436.0387921054,
Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,3,12,442.44207736906,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,9,12,485.31826998652,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,26,26,522.45948599839,
