Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men A,16,22,397.29925796054,
ZIPP OVCX Race #1,2008-09-14,Elite Men,22,27,307.1702335771,
 Alum Creek Beach,2008-09-27,MENS 1/2/3      12 STARTERS          60 Minutes,9,12,314.68067908057,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,12,16,446.44619017553,
Spin Cyclocross,2008-10-18,Men A,DNF,46,224.59100403851,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,10,22,363.03929454408,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,22,24,322.39907854454,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,16,20,328.25913975967,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,26,37,239.4363379248,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,12,17,361.81077847748,
Uncle Steve's Halloween Party,2009-10-31,MENS A         ,10,12,,
