Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2018-09-9,Men Cat 5,48,53,662.70794705851,
BLOOMINGCROSS,2018-09-16,Men Cat 5,28,32,672.76947679973,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,25,28,656.33471055429,
Storm Eva Bandman,2018-10-21,Men Cat 5,34,38,653.60161932764,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,40,46,669.3451648328,
Bloomingcross,2019-09-15,Men  5,37,45,635.97002197266,
Brookside Cyclocross Cup,2019-10-6,Men  5,25,29,656.12458395133,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,36,51,626.25058400128,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,29,34,631.75495911236,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,28,32,607.54930170031,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  5,18,15,611.26698784514,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,25,26,628.48070130227,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,24,36,606.1062871337,
