Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Women  Cat 3/4,16,19,664.40488131164,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,12,25,593.37696020284,
BloomingCross,2015-09-20,Women    Cat 4/5,18,25,642.95921412061,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,11,12,697.81377767216,
Valley View CX,2015-10-4,Women    Cat 4,21,29,673.98024891059,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,11,18,606.39463640983,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,9,21,590.01202934671,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,58,68,675.12522036868,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,55,62,662.88957095361,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,9,15,612.00246045053,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,13,15,654.32938859092,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,7,17,582.33133372569,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,10,14,608.32277804218,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,15,17,690.05835178173,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,14,15,664.10946762447,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Women  Cat 4,3,3,,
Crossfire CX 2016,2016-12-11,Women Cat 3/4,5,5,,
Cross the Harpeth Day 1,2016-12-17,Women Cat 4,2,3,,
Cross the Harpeth Day 2,2016-12-18,Women Cat 4,3,3,,
Tri-Star CX Day 1,2017-09-30,Women C Cat 4/5,6,9,615,
Tri-Star CX Day 2,2017-10-1,Women C Cat 4/5,3,4,,
MOAB CX,2017-10-15,Women Cat 4/5,5,10,582,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Cat 3/4/5,7,9,634.92334215741,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,8,15,595.80804614594,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,15,26,609.76209521084,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,17,26,641.64564832785,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,10,14,625.12970365682,
Mud Gears and Tears,2017-11-5,Women Cat 3/4/5,3,5,,
Cross the Harpeth Day 1,2017-11-11,Women Cat 4/5,3,5,,
Cross the Harpeth Day 2,2017-11-12,Women Cat 4/5,3,8,562.96489771683,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Cat 4/5,2,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Women Cat 4/5,2,6,541.91812987773,
Crossfire CX - Tennessee State Champs,2017-12-3,Women Cat 4/5,6,12,580.13621348452,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women Cat 4/5,6,7,640,
Gears & Fears Cyclocross Night Race,2018-10-6,Women Cat 4/5,2,4,,
Tri-Star CX Day 1,2018-10-13,Women,9,17,500,
Tri-Star CX Day 2,2018-10-14,Women,5,6,515.60667584006,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Women Cat 4/5,4,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Women Singlespeed Pro/Cat Open,1,1,,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Cat 3/4/5,3,4,,
Cross the Harpeth,2018-10-28,Women Cat 4/5,3,4,,
MOAB CX Day 1,2018-11-3,Women Cat 4/5,2,5,,
MOAB CX Day 2,2018-11-4,Women Cat 4/5,1,2,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Cat 4/5,3,3,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Singlespeed Pro/Cat Open,4,4,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Women Cat 4/5,3,7,565.62697085901,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Women Cat 4/5,4,8,570.27738853731,
Folsom RodeoCross Race #2,2021-10-6,C Women,4,7,650,
Folsom RodeoCross Race #3,2021-10-13,C Women,3,7,628.33333333333,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C40+,6,9,614.70337256683,
Folsom RodeoCross Race #4,2021-10-20,C Women,5,9,650,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women C,2,7,571.56022178397,
Folsom RodeoCross Race #5,2021-10-27,C Women,3,9,617.04345997937,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,3,12,553.87697126482,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,4,13,575.11887009371,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C,4,10,592.69728885599,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women C,4,9,611.8394598264,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C,2,10,537.51579496881,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women C40+,1,3,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women C40+,1,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C40+,4,6,600,
Rodeocross #5,2022-10-26,C Women,10,25,616.7610634121,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C40+,3,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C40+,1,4,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C40+,1,4,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women C40+,1,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C40+,1,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women C40+,4,6,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C40+,3,7,580.83805317061,
Folsom RodeoCross #5,2023-10-25,C Women,8,17,637.8125,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women C40+,2,3,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women C40+,2,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women C40+,3,4,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women C40+,1,4,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women C40+,3,4,,
