Race Name,Race Date,Category Name,Place,Total Racers,Points
Corvallis Cross Classic,2016-11-12,Women Category 5,5,13,570,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,16,27,621.85577792476,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,10,20,588.17654912427,
Psychocross,2017-11-26,Women 5 (Beginners),3,4,,
Twilight Cyclocross Race 3,2018-09-18,Women 4/5,DNF,7,740.66595761865,
Blind Date at the Dairy,2018-09-26,Women 5,12,12,680.50491541393,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,32,38,728.91450366068,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 5,7,8,662.25498723638,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 5,6,8,614.77576371636,
Twilight Cyclocross,2021-09-28,W 4/5,8,8,645,
Bridge City CX Day 1,2021-10-9,Novice Women,11,18,613.65417635492,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,25,30,686.24869187439,
Extreme CX Port Angeles Day 1,2021-11-27,Novice (5) Women,2,5,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Women,6,11,600,
Portland Trophy Cup,2022-10-4,Beginner Women,32,32,684.375,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Women,7,12,600,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Women,8,14,613.6788075513,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Women,8,23,568.2458988275,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Novice Women,3,10,566.48920157578,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Women,5,13,566.13605615863,
'Cross Crusade - Barton Park,2022-11-20,Beginner Women,4,13,552.2618439053,
Het Meer CX,2023-09-3,Beginner Women,5,11,581.69574622083,
Corn Cross,2023-09-10,Beginner Women,7,11,617.6753012464,
Portland Trophy Cup,2023-09-12,Beginner Women,9,40,549.5383037099,
Portland Trophy Cup,2023-09-19,Beginner Women,18,42,582.78043723239,
Harvest Cyclocross Series: Madras,2023-09-24,Beginner Women,1,6,538.09034263286,
Portland Trophy Cup,2023-09-26,Beginner Women,12,31,579.42555442899,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Women,3,13,531.46082751798,
Portland Trophy Cup,2023-10-3,Beginner Women,15,31,594,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,13,15,659.78618410874,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,17,17,709.00282201136,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Women,10,11,651.2405697767,
'Cross Crusade: Rainier,2023-11-12,Category 4 Women,14,14,693.70312662203,
