First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Shaw,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,8,18,533.05532716114,
Susan,Shaw,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women ELITE Cat 1/2/3,6,6,514.53745554887,
Susan,Shaw,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,10,10,583.31771942555,
Susan,Shaw,Tailwind Racing Lower Huron,2014-11-16,Women ELITE Cat 1/2/3,5,5,,
Susan,Shaw,Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,8,11,513.20084694811,
Susan,Shaw,Tailwind Racing Waterford Hills Day-2,2014-09-21,Women ELITE Cat 1/2/3,5,6,514.22834649037,
Anne,Schwartz,Tailwind Racing Waterford Hills Day-1,2014-09-20,Women ELITE Cat 1/2/3,1,4,,
Susan,Shaw,Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,8,12,505.92725267882,
Jeff,Zimmerman,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,15,16,471.65326164179,
Ron,Stack,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 35+,7,9,380.39069510326,
Susan,Shaw,Addison Oaks State Championship,2012-12-16,Women Cat 1/2/3 ELITE ,4,6,488.30738827549,
Ron,Stack,Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,8,15,394.72597098233,
Ron,Stack,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 35+,6,7,410.91706579103,
Susan,Shaw,Waterford Hills Day-2,2012-11-25,Women Cat 1/2/3 ELITE ,4,5,,
Ron,Stack,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 35+,5,7,367.18884986364,
Susan,Shaw,Waterford Hills Day-1,2012-11-24,Women Cat 1/2/3 ELITE ,3,5,,
Susan,Shaw,Lake Orion High School Day 2,2012-10-28,Women Cat 1/2/3 ELITE ,3,5,,
Ron,Stack,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,8,12,401.96156876353,
Susan,Shaw,Lake Orion High School Day 1,2012-10-27,Women Cat 1/2/3 ELITE ,4,6,451.6255129004,
Ron,Stack,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,6,13,393.93591352376,
Ron,Stack,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,5,14,383.09643815337,
Susan,Shaw,Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,3,9,448.79565841031,
Susan,Shaw,Lower Huron CX,2012-10-14,Women Cat 1/2/3 ELITE ,4,9,431.17820267949,
Ron,Stack,Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,6,10,432.43516172131,
Susan,Shaw,Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,5,6,470.17908748813,
Susan,Shaw,Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women All,5,7,484.57709245205,
