Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Women C,10,21,600,
SCPS #2 Velocity Cross,2013-10-6,Women C,3,12,546,
SCPS #3 CX at Vail Lake,2013-10-13,Women C,6,12,585,
SCPS #4: Pacifica Crossfest,2013-10-19,Women C,3,14,540,
SCPS #7: SLO Cross Day 1,2013-11-2,Women C (CX4),1,3,,
SCPS #8: SLO Cross Day 2,2013-11-3,Women C (CX4),1,4,,
SCPS #9: Udo Cross,2013-11-10,Women C (CX4),2,10,530.2170532347,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women C (CX4),1,10,510.0410532347,
SCPS #10: CX at the Beach,2013-11-17,SAT: Women C (CX4),1,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women C (CX4),3,11,545.40355555556,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women B (CX 3-4),4,5,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women B (CX 3-4),4,8,560.24341064694,
CXLA Weekend Day 2,2014-11-23,Women B,12,12,657.3305202188,
SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),9,11,693.42420242839,
SCCF#1-Cross into 2014 Day One,2014-12-27,Womens A/B (CX1-4),4,4,,
Sea Otter Classic,2015-04-18,Women Cat 4,11,18,609.92289127507,
Krosstoberfest,2015-10-3,Women B (CX 3-4),15,15,699.64153387252,
SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),8,10,652.96534984712,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,8,10,620.29431361436,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,12,12,615.60064321004,
