First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patt,Drawe,Colorado Veldrijden Crusade,2009-10-10,Cat Clydesdales,3,7,,
Bruce,Hecht,Colorado Veldrijden Crusade,2009-10-10,Cat Clydesdales,4,7,,
Jeff,Lifgren,Colorado Veldrijden Crusade,2009-10-10,Cat Clydesdales,5,7,,
Ryan,Hale,Colorado Veldrijden Crusade,2009-10-10,Cat Clydesdales,6,7,,
Seige,Robinson,Colorado Veldrijden Crusade,2009-10-10,Juniors,4,7,,
Erik,Fuller,Colorado Veldrijden Crusade,2009-10-10,Juniors,7,7,,
Rick,Emerson,Colorado Veldrijden Crusade,2009-10-10,C Men,1,16,,
Larry,Manchetser,Colorado Veldrijden Crusade,2009-10-10,C Men,2,16,,
Jon,Schelling,Colorado Veldrijden Crusade,2009-10-10,C Men,10,16,,
Miguel,Lopez,Colorado Veldrijden Crusade,2009-10-10,C Men,15,16,,
