Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),15,27,257.02915447633,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),11,22,288.46103761083,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Men),4,17,252.19839490095,
2019 QLD CX State Champs,2019-07-7,A Grade (Men),5,16,251.40915172792,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),18,21,278.95253509372,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Men),2,16,217.1875,
2020 QLD CX State Championships,2020-09-27,Elite Men,1,6,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,A Grade (Men),2,15,217.85714285714,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Elite,1,7,196.67857142857,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men A,2,10,239.80375947834,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens A,1,11,195.17232142857,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Men,6,11,226.11527789737,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Men,4,8,216.75,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Men,6,9,244.22923242736,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,6,15,213.82270083896,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,5,12,221.09247044782,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,4,12,225.20765890596,
