First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Wong,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,1,11,415.17146371346,
Chad,Wong,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,3,13,420.78032062657,
Sebastian,Karreth,VSRTCX at Rowell Ranch,2021-09-25,Men B,1,24,314.96472700769,
Evan,Geary,NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,10,13,403.34511095388,
Evan,Geary,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,5,29,322.15904355913,
Evan,Geary,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,5,7,277.6697382937,
Evan,Geary,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,17,24,360.4119167643,
Jocelyn,Vides,Superpro - Lion of Fairfax,2016-10-15,Women - B,19,23,667.13073689372,
Evan,Geary,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,27,37,337.80062609401,
Nolan,Wong,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,10,33,480.7655339398,
Ryan,Zolyomi,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,22,40,545.54121510191,
Connor,Benton,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,1,55,417.5174892835,
Jessica,Kuo,Bay Area Superprestige #5,2012-12-9,Category C Women,8,15,637.32842522485,
Jessica,Kuo,BASP #4:  Candlestick Park,2012-11-25,Category C Women,8,15,612.17819788643,
Sunny,Gilbert,Bubba #9: Spanish Lake,2012-11-25,M 3/4,17,20,496.31779781655,
Baker,Lyon,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,11,76,429.27631165352,
Jessica,Kuo,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,13,16,677.2325259706,
Jeff,Wayland,CandleStick Repechage,2012-10-21,Siglespeed B,41,41,557.7958157737,
Russ,Mcbride,Sacramento CX #2,2011-10-8,Men B,27,32,484.48758263047,
Jaco,Seigel-boettner,BASP 5 CCCP,2010-12-5,Cat C men,13,57,445.56709123585,
Kyle,Clark,BASP 5 CCCP,2010-12-5,Cat B Men,35,55,430.69446699589,
Jaco,Seigel-boettner,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,21,55,505.44467503424,
Kent,Newman,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,49,92,404.46889443989,
Kyle,Clark,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,56,92,420.11002497951,
Sean,Sevilla,BASP 3 Sierra Pt,2010-11-13,B Men,12,66,341.69726552651,
Kent,Newman,BASP 3 Sierra Pt,2010-11-13,B Men,61,66,471.55335594473,
Sean,Sevilla,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,7,61,315.1356408987,
Stephen,Jayanthan,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,7,48,330.74826725125,
Sean,Seuilla,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,34,82,422.95235385639,
Jarrett,Streebin,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,60,85,432.52279182859,
Sean,Sevilla,Surf City Psychocross ,2008-10-26,Men B,17,66,371.66008180749,
Daan,Stevenson,Surf City Psychocross ,2008-10-26,Men B,47,66,476.99673668708,
Russ,Mcbride,Surf City Psychocross ,2008-10-26,Men C,1,38,426.2936364172,
Stephen,Jayanathan,Surf City Psychocross ,2008-10-26,Men C,4,38,445.57121356781,
Sean,Seuilla,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,11,68,375.53955445729,
Sean,Sevilla,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,14,90,416.19249546891,
Sean,Sevilla,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,12,69,432.64914397682,
Brianna,Hand,Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,15,23,652.31727675231,
Brianna,Hand,Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,1,24,459,
