Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,65,68,391.88130235935,
World Championships,2016-01-30,Men Juniors,59,64,365.25542417773,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,18,60,180.48260682593,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,26,59,215.44827586207,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,6,39,183.99854505526,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,12,81,178.27979006236,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,9,75,174.92825302539,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,48,55,296.01917386584,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,46,46,282.22465806626,
World Championships,2017-01-28,Men Under 23,49,50,270.845978995,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,25,59,216.64937415782,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,50,59,249.19230769231,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,8,86,170.67890239876,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,13,63,188.95955375402,
Starlight-cross,2017-11-3,Men Elite,4,87,159.26757981482,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,5,89,173.06659967843,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,16,110,176.94053074531,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,14,102,170.83081140182,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,9,71,162.33060490957,
Japanese National Championships,2017-12-10,Men Under 23,1,13,169.09655885155,
Waaslandcross,2017-12-23,Men Elite,47,54,291.88963838677,
Azencross,2017-12-28,Men Under 23,57,74,308.81513693683,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,46,65,290.47473765465,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,DNF,39,258.97572037273,
World Cup #9,2018-01-28,Men Under 23,49,52,257.96309632953,
World Championships,2018-02-3,Men Under 23,53,61,254.41492281954,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,8,50,183.47101186556,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,1,81,153.58904115126,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,5,55,163.85351415046,
Starlight-cross,2018-11-10,Men Elite,5,86,166.52709393788,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,6,98,160.56199912477,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,10,100,170.00037304718,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,4,95,167.16344384348,
Japanese National Championships,2018-12-9,Men Under 23,8,17,232.06372177286,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,3,48,152.78170630557,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,5,60,157.14653057144,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,5,60,157.14653057144,
Waaslandcross,2018-12-22,Men Elite,38,43,282.220417819,
World Cup #7 - Zolder,2018-12-26,Men Under 23,32,60,213.39998753824,
DVV - Azencross,2018-12-28,Men Under 23,30,79,216.0138869204,
DVV - GP Sven Nys,2019-01-1,Men Under 23,40,60,248.52664341071,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,26,36,243.81632830525,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,48,52,241.60811549105,
World Championships,2019-02-2,Men Under 23,46,63,227.38833052401,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,6,55,172.65913641841,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,3,55,174.85520056777,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,1,36,162.64867904803,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,1,91,155.14483407108,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,2,69,172.07161726222,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,8,100,172.1048055047,
Grand Prix Kosice,2019-11-23,Men Elite,8,100,172.1048055047,
Japanese National Championships,2019-12-8,Men Under 23,1,14,186.1200047475,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,2,62,165.77440086186,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,2,75,154.10888082696,
World Cup #7 - Zolder,2019-12-26,Men Under 23,44,61,238.33936959781,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,46,86,247.61039467858,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,46,58,253.5676955861,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,39,50,295.33601305702,
Cyclocross Otegem,2020-01-13,Men Elite,25,29,256.93046152146,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,32,49,213.32076002239,
World Championships,2020-02-1,Men Under 23,44,53,241.19255824382,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,1,74,152.40083800419,
Japanese National Championships,2020-11-28,Men Elite,2,69,158.53986453302,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,1,96,147.15549923215,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,1,79,151.8307951831,
Japanese National Championships,2021-12-12,Men Elite,2,81,142.19620066755,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,1,67,150.424639524,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,1,52,132.93550439625,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,1,75,126.41409286627,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,22,28,264.91845733821,
Supercross Nobeyama,2023-11-19,Men Elite,1,98,164.41407588177,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,1,74,169.68382800812,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,38,47,214.8246920568,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,82,85,302.02667245357,
Azencross – Loenhout,2023-12-29,Men Elite,45,78,229.31585160768,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,73,100,244.57536489023,
Japanese National Championships,2024-01-14,Men Elite,1,50,159.09890704049,
