Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing,2006-12-3,Men C,27,50,573.52479450654,
Cross Crusade - Alpenrose,2007-10-7,Men C,69,129,563.6423299797,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,42,115,505.13335846492,
Cross Crusade - Rainier HS,2007-10-21,Men C,22,93,452.32756661299,
Cross Crusade - Barton Park,2007-11-4,Men C,35,99,503.55435713254,
Cross Crusade - Estacada,2007-11-11,Men C,24,102,454.57950238063,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,18,101,432.59426725791,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,9,44,494.63167701658,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,5,44,455.41841761664,
Cross Crusade #1,2008-10-5,Category C,11,134,421.61043892756,
Cross Crusade #2,2008-10-12,Masters 35+ B,27,103,414.08611869936,
Cross Crusade #4,2008-10-25,Masters 35+ B,23,56,448.29761521392,
Cross Crusade #5,2008-10-26,Masters 35+ B,10,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,21,84,404.44980320479,
Cross Crusade #7,2008-11-9,Masters 35+ B,DNF,91,625.50140106187,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,18,90,409.78570541433,
Battle at Barlow,2009-09-27,Master,32,56,467.42752720323,
Cross Crusade #1,2009-10-4,Masters 35+ B,82,126,473.97212708154,
Cross Crusade #2,2009-10-11,Masters 35+ B,47,107,438.19801651234,
Cross Crusade #7,2009-11-8,Masters 35+ B,61,101,464.49379106379,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,20,48,418.18426560681,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,41,49,599.86956521739,
Kisscross #8,2011-11-27,B Men,8,50,340.78678016195,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,15,17,630.55569234908,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,20,26,446.06366081316,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,High School,2,3,,
Rolling Thunder,2016-10-22,Male Junior Beginners 7-9,12,15,,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,20,23,591.71072253771,
Woodland Park,2018-11-18,Cat 4 Men,50,78,538.97551466778,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,22,36,552.89969198336,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,16,40,482.13295977867,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,29,57,535.70297564112,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,20,32,557.31775811102,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,16,23,552.4736024181,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,39,65,572.62720901256,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,16,41,488.95637310878,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,14,50,470.90638098076,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,12,35,477.35526455101,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,20,55,502.2082120342,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,2,7,456.68159290261,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,6,33,411.68974657552,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,14,96,456.68590605567,
