First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Schmid,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 90-94,1,1,,
Whitney,Fanning,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,6,8,551.58505325568,
Richard,Bagienski,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,7,8,570.11968885881,
Richard,Bagienski,Zia 4CCX Fort Lewis,2023-11-18,50+ Men,11,11,631.61231632319,
Whitney,Fanning,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,24,30,509.43818579946,
Frederic,Schmid,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,30,30,565.72818140501,
Whitney,Fanning,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,26,28,542.26739188462,
Frederic,Schmid,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,28,28,559.98336446004,
Richard,Bagienski,Zia 4CCX Hagenville,2023-10-28,50+ Men,10,12,506.55462531351,
Frederic,Schmid,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 90+ Open,1,1,,
Whitney,Fanning,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,16,19,521.71537390511,
Frederic,Schmid,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,19,19,566.10310693476,
Whitney,Fanning,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,16,21,492.02988867974,
Frederic,Schmid,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,21,21,558.86529166441,
Richard,Bagienski,4CCX - Race #1 - Dolores,2022-10-29,Men 50+,7,7,473.1119075622,
Frederic,Schmid,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 85-89,1,1,,
Whitney,Fanning,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,2,6,513.46774433703,
Whitney,Fanning,Highlander Cross Cup,2021-11-14,Cat 4/5,13,24,552.31448619411,
Frederic,Schmid,Highlander Cross Cup,2021-11-14,Cat 4/5,22,24,663.14486194111,
Frederic,Schmid,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,27,27,499.26771426819,
Whitney,Fanning,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 70+,1,1,,
Frederic,Schmid,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,29,32,530.36219190892,
Whitney,Fanning,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,63,32,555.63252276708,
Whitney,Fanning,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 70+,1,2,,
Daniel,Thompson,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 70+,2,2,,
Frederic,Schmid,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 85-89,1,1,,
Whitney,Fanning,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,9,14,564.20537432022,
Whitney,Fanning,Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,7,9,549.66196422769,
Whitney,Fanning,Battle at the Brewery SUN,2019-11-3,Master's Men,28,37,531.85060009768,
Frederic,Schmid,Battle at the Brewery SUN,2019-11-3,Master's Men,30,37,551.08388852812,
Whitney,Fanning,Battle at the Brewery SAT,2019-11-2,Master's Men,29,43,502.15551280716,
Frederic,Schmid,Battle at the Brewery SAT,2019-11-2,Master's Men,37,43,569.97248761998,
Whitney,Fanning,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,24,38,474.47683238643,
Frederic,Schmid,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,31,38,532.31966484572,
Whitney,Fanning,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,24,43,464.65589245752,
Frederic,Schmid,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,41,43,581.04649702266,
George,Heagerty,Best Cross Day 1,2019-09-28,Men Master 60+ Cat 1/2/3/4,3,5,,
George,Heagerty,CX State Championship,2018-12-23,Men Masters 50+,13,22,497.01263371373,
Whitney,Fanning,CX State Championship,2018-12-23,Men Masters 70+,1,4,,
George,Heagerty,CX State Championship,2018-12-22,Men Cat 3,18,22,454.11584855209,
Whitney,Fanning,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,8,12,554.54667479484,
Whitney,Fanning,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,41,45,553.2472146733,
Whitney,Fanning,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,39,42,561.20955054329,
George,Heagerty,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,7,9,513.23471241691,
George,Heagerty,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,6,13,456.68222506858,
George,Heagerty,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,14,15,491.60398369409,
George,Heagerty,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,3,8,418.35240991568,
George,Heagerty,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,34,65,457.29694767793,
Whitney,Fanning,Jingle Cross Day 3,2018-09-30,Men Masters 65+,28,14,733.24113364875,
Whitney,Fanning,Jingle Cross Day 2,2018-09-29,Men Masters 65+,11,18,530.41365326037,
Whitney,Fanning,Jingle Cross Day 1,2018-09-28,Men Masters 65+,10,18,552.22544173127,
Whitney,Fanning,Cedar Hill Race Festival,2018-02-3,Men Master 50+,2,5,,
Whitney,Fanning,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,5,10,469.4642365039,
Whitney,Fanning,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,8,13,494.99589294696,
Whitney,Fanning,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,32,35,517.53568159524,
Whitney,Fanning,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,19,26,534.22980572067,
Whitney,Fanning,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,12,16,503.86816444473,
Whitney,Fanning,Waco Wonderland CX Challenge,2017-12-2,Men Masters 60+,1,6,429.06963409352,
Whitney,Fanning,WurstCross Festival Day 2,2017-11-12,Men Master 50+,7,18,453.98133636365,
George,Heagerty,WurstCross Festival Day 2,2017-11-12,Men Master 50+,9,18,492.13214949584,
George,Heagerty,WurstCross Festival Day 2,2017-11-12,Men Master 40+,21,21,520.18809314596,
Whitney,Fanning,WurstCross Festival Day 1,2017-11-11,Men Master 50+,10,28,447.09249717807,
John,Miller,WurstCross Festival Day 1,2017-11-11,Men Master 50+,17,28,546.81158386381,
George,Heagerty,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,2,8,431.49714646323,
Whitney,Fanning,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,8,8,595.83777663637,
George,Heagerty,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,11,30,442.91038565479,
Whitney,Fanning,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,28,30,636.56416446901,
Whitney,Fanning,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,3,12,427.80580257539,
Whitney,Fanning,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,15,35,450.88216600191,
Whitney,Fanning,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,66,67,684.063247006,
Whitney,Fanning,Spooky Cross Day 1,2017-10-28,Men Master 50+,10,16,512.69149470417,
George,Heagerty,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,12,30,447.42210686911,
Whitney,Fanning,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,13,30,457.90756524595,
Whitney,Fanning,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,14,42,448.78225140943,
Whitney,Fanning,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 60+,1,4,,
Whitney,Fanning,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 60+,1,5,,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,54,72,539.1947309503,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,1,16,420.16726265217,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,1,16,420.16726265217,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,38,69,466.21578494362,
George,Heagerty,Best Cross Day 2,2017-09-24,Men Masters 60+,1,4,,
George,Heagerty,Best Cross Day 2,2017-09-24,Men Masters 40+,17,40,390.55278357836,
George,Heagerty,Best Cross Day 1,2017-09-23,Men Cat 3/4,23,31,498.89629506569,
Whitney,Fanning,US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,2,9,489.97928094596,
Whitney,Fanning,Highlander Cross Cup Day 1,2016-12-17,Master 50+,10,12,510.17695722916,
George,Heagerty,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,3,12,410.19574952545,
Whitney,Fanning,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 70+,1,3,,
Whitney,Fanning,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,46,49,518.77837260954,
Whitney,Fanning,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,9,15,517.15558189599,
George,Heagerty,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,6,11,489.61956957809,
Whitney,Fanning,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,3,7,479.82164408873,
Whitney,Fanning,'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,3,8,469.8619889318,
George,Heagerty,Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,7,7,538.20139116025,
George,Heagerty,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,53,53,559.08478835389,
Whitney,Fanning,Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,3,6,473.44254754373,
Whitney,Fanning,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,38,52,531.4450512972,
George,Heagerty,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,1,9,445.05609661038,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 60-69 Open,2,4,,
George,Heagerty,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 60-69 Open,3,4,,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,38,72,465.0174716487,
George,Heagerty,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,42,72,481.7825090118,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 60-69 Open,3,4,,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,45,60,511.25584518978,
Whitney,Fanning,US National Championships Day 2,2016-01-6,Men Master 70-74,1,7,464.30311937621,
Whitney,Fanning,Highlander Cross Cup Day 2,2015-12-20,Master 60+,1,4,,
Whitney,Fanning,Highlander Cross Cup Day 1,2015-12-19,Master 60+,1,4,,
Whitney,Fanning,Resolution Cross Cup Day 1,2015-12-12,Master 60+,1,5,,
Whitney,Fanning,Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,2,8,437.0060597999,
Whitney,Fanning,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,1,6,441.79478907389,
Whitney,Fanning,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,3,7,487.13306388176,
Whitney,Fanning,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,2,8,452.15082639229,
Whitney,Fanning,Webberville Cyclocross Day 2,2015-10-18,Men Masters 60+,1,6,400.14829730058,
Whitney,Fanning,Webberville Cyclocross Day 1,2015-10-17,Men Masters 60+,2,5,,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 60+,2,5,,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,36,57,513.81294849662,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 60+,1,5,,
Whitney,Fanning,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,29,56,456.79232903348,
Whitney,Fanning,Cedar Hill Race Festival,2015-02-7,Men Masters 50+ / 60+ Open,3,7,496.2794767142,
Whitney,Fanning,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,10,21,530.79282183427,
Whitney,Fanning,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,121,131,622.15669464522,
Whitney,Fanning,Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,7,11,513.49797297525,
George,Heagerty,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,18,32,434.73952680764,
George,Heagerty,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 60+,1,5,,
Whitney,Fanning,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,5,6,,
Whitney,Fanning,Highlander Cross Cup Day 2,2014-12-14,Men Master 60+,1,6,470.56675716561,
Whitney,Fanning,Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,1,6,470.02724165429,
Whitney,Fanning,CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 60+,1,8,477.87513607215,
Whitney,Fanning,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 60+,1,4,,
Whitney,Fanning,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,21,49,516.06772072754,
Whitney,Fanning,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 60+,1,4,,
Whitney,Fanning,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,42,68,498.69978978816,
Whitney,Fanning,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,2,8,499.43311753749,
Whitney,Fanning,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,47,75,517.45766092894,
Whitney,Fanning,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 60+,3,5,,
Scott,Bennett,Cross Nationals Day 2,2008-12-12,Men 45-49,61,95,476.68239158283,
