Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossReno,2015-09-19,Men 35+ Cat 3-5,9,11,532.30576433149,
Sacramento CX #1,2015-09-27,Men C,6,20,482.70839433297,
Sacramento CX #2,2015-10-11,Men C,3,24,442.26677197041,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,43,61,425.44560585262,
Folsom Rodeocross,2015-10-21,B35+ (open),10,26,469.28726316097,
Superpro CX - Vallejo,2015-10-24,B Men,21,33,425.86440338232,
Truckee Bike Park,2015-10-24,Men Master 35+ Cat 2/3/4,11,13,444.93938214764,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),14,32,493.43975379842,
Sacramento CX #4,2015-10-31,Men C,1,12,397.45382497026,
Sacramento CX #5,2015-11-1,Men C,1,14,439.35979633453,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,15,24,475.29903717316,
Sacramento CX #7- Miller Park,2015-12-5,Men B,16,31,410.5445367169,
Sacramento CX #7- Miller Park,2015-12-5,Men C,1,21,382.56294190611,
Nevada State Cyclocross Championships,2015-12-12,Men B 35+,7,7,479.22997579865,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,11,13,480.51849652717,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,2,20,423.5838882971,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,39,41,480.19673921822,
