Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,40,54,352.72222222222,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,21,43,325.96364542,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,6,17,402,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,5,21,357.41507042874,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 30-39,3,10,414.70293931139,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,6,71,351.8605821668,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 30-39,15,12,434.89221364169,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 30-39,1,6,338.53631119992,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,2,8,335.33082238163,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,5,23,357.76490000534,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,3,11,385.63306685908,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,7,17,374.06285489194,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,14,35,370.62342770978,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,16,41,373.99031376017,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,15,34,393.73081930372,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,18,37,391.28977296348,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,29,71,375.40153000348,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,7,16,372.90159874011,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,20,66,352.71595662908,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,25,45,383.73003904745,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,23,43,369.44447833769,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,25,64,350.08253484524,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,25,59,362.0053633446,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,25,46,405.56041732239,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,19,36,377.66735118922,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,16,48,324.25176862206,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,13,25,355.88453766866,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,16,46,249.87056147869,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,24,39,367.29659688048,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,27,59,343.08268790275,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,24,37,361.80238309523,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,22,45,340.11952089001,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,18,41,326.18917713601,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,26,40,349.41311783885,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),11,28,314.53241020681,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,19,25,381.06948981137,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),20,34,351.84855734084,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),19,38,346.54043176473,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,12,24,366.60542574504,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),8,30,363.6719147258,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),5,23,317.87668888637,
Levis UCI C2,2023-10-21,Master Men 45-54,7,17,318.37093318528,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,8,17,323.64545368955,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,8,33,289.78609194504,
