Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2015-10-25,Men Cat 5,49,56,623.15096214211,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,35,42,647.14457465494,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,40,45,633.78995962465,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,72,81,672.76656642841,
Bubblecross Day 1,2016-11-5,Singlespeed,9,9,602.59132828841,
Bubblecross Day 1,2016-11-5,Men Cat5,19,34,598.70146507398,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,36,50,617.26549477529,
Westwood Velo ,2016-12-4,Men Open Cat5,14,19,607.44320155807,
Town Hall Cross,2017-09-23,Men Cat 4/5,58,80,588.30669018238,
HippoCross,2017-09-30,Men Open Cat5,22,50,516.09468919554,
Marty Cross,2017-10-22,Men Open Cat5,7,19,541.55144012236,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,35,52,600.51831907227,
SCCX,2017-11-5,Men Cat5 Open,6,9,569.9485864264,
Bubblecross ,2017-11-11,Men Open Cat5,18,37,558.66978354191,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,63,87,632.6244196519,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,48,78,570.01837920813,
Westwood Velo Cross Race,2017-11-26,Men Open Cat5,7,14,530.32344018839,
Rainey Park Cyclocross,2017-12-10,Singlespeed,17,29,451.83294599938,
Elm City Cx,2017-12-17,Cat 3/4,23,24,494.82634868508,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,56,68,644.06177801508,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,52,65,633.25728865913,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),55,70,664.22406618313,
Newtown Cross,2018-09-23,Men Cat 4/5,31,54,560.33698121502,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,24,38,584.16019163538,
HippoCross,2018-10-13,Men Open Cat4,19,39,492.37927159225,
HPCX Day 1,2018-10-27,Men Open Cat4/5,34,50,585.29499288628,
HPCX,2018-10-28,Men Open Cat4/5,29,48,538.69420626291,
Bubblecross,2018-11-3,Men Open Cat4,14,31,521.09989921374,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,21,24,620.76843062754,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,16,21,524.37254002479,
Solstice Cross,2018-12-8,Men Open Cat4/5,27,60,534.59315596932,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,26,38,554.64272345423,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,53,65,658.21715944086,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,33,41,643.59001566892,
Bubblecross,2019-09-22,Men Open Cat4,23,30,648.03710241454,
