First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Vecca,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,40,68,388.59063023872,
Anthony,Vecca,Newtown CX,2017-11-5,Men 3/4,4,16,351.70595763272,
Anthony,Vecca,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,8,22,349.53729278426,
Anthony,Vecca,Cheshire CX,2017-11-4,CAT3/4,9,46,333.25621692501,
Anthony,Vecca,Belltown Cross,2017-10-22,Men Open Single Speed,3,11,370.51858172822,
Anthony,Vecca,Belltown Cross,2017-10-22,Men Cat 3/4,9,23,385.47464292691,
Anthony,Vecca,Minuteman CX ,2017-10-8,Men (SS Open),9,44,318.30085607509,
Anthony,Vecca,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,5,107,363.63490574647,
Anthony,Vecca,KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,3,15,327.85448068405,
Anthony,Vecca,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,2,66,367.37156031321,
Anthony,Vecca,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,4,88,392.40097856875,
Anthony,Vecca,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,5,122,362.15976179417,
Anthony,Vecca,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,18,136,411.38839449646,
Anthony,Vecca,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,5,75,382.77421357332,
Rider,Unknown,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,54,75,616.23068432809,
Anthony,Vecca,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,13,65,427.65339336531,
Anthony,Vecca,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,25,78,481.20099500619,
Anthony,Vecca,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,33,95,478.99823495177,
Anthony,Vecca,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,32,83,501.4721130004,
Anthony,Vecca,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,17,37,436.97924162555,
Anthony,Vecca,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,8,73,429.23146990633,
Anthony,Vecca,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,16,38,521.92656132399,
