Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,MTB Men,6,7,576,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,20,28,581.45857988166,
CrosstoberFest,2013-10-5,Men Cat 4,11,15,642.71091714842,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,12,17,464.35237440508,
Stanger Farm Cyclocross,2013-10-19,Men Cat 4,9,11,612.98941137566,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,14,19,580.24189489634,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,18,20,565.50250431844,
Memorial Pool WW cross,2014-10-25,Men Single Speed Open,4,6,438.00208333333,
Memorial Pool WW cross,2014-10-25,Men Cat 4,7,13,503.21509043818,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,10,16,545.02058900035,
INWC XC Series #5,2014-11-16,Men Cat 4,15,22,562.54281941802,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,12,13,628.00833800899,
Inland NW Cyclocross Series Finals,2014-12-13,Men MTB Open,3,3,,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,9,16,527.24474866713,
Cougar Cup Cross III,2015-10-10,Men Master 40-49 Open,2,2,,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 40-49 Open,6,6,421.23082852458,
Memorial Pool WW#1,2015-10-17,Men Cat 4,6,8,527.64097397191,
Memorial Pool WW#2,2015-10-18,Men Cat 4,6,8,528.15869654457,
INWC XC Series #5,2015-10-31,Men Master 40-49 Open,10,12,489.91721923729,
INWC XC Series #6,2015-11-1,Men Master 40-49 Open,9,10,514.57574552708,
INWC XC Series #6,2015-11-1,Men Cat 4,9,12,540.68796911459,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,21,36,530.10489237566,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,12,17,571.64075061295,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 40-49 Open,7,11,443.31219354788,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 40+ Open,7,7,524.24730725923,
Walla Walla Cyclocross,2016-10-30,Men Master 40-49 Open,6,9,447.66304954596,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 4,7,9,526.33810786761,
Walters Apple Cross,2016-11-13,Men Cat 4,9,11,577.21816492329,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 4,8,9,534.00380130916,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,16,18,468.85293730321,
Cougar Cup Cross V,2017-10-7,Men  Master 40+,7,8,443.66031303418,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,10,12,449.35122659786,
Riverside Rumble - INWCXS,2017-10-15,Men Master 40-49 Open,9,10,494.20732586883,
Palouse Cross,2018-10-21,Men Master 40-49 Open,14,15,535.13599954138,
