Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2014-10-19,Men Cat 4/5,23,61,501.18657034752,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,20,41,532.24645180321,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,22,48,540,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,13,43,478.77578328784,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,17,52,487.24089534409,
BloomingCross,2015-09-20,Men    Cat 4/5,33,77,520.00511856475,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,28,60,535.66939025366,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,21,50,505.85671262883,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,16,46,483.16164548599,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,DNF,36,667.44771727541,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,23,57,510.59823785062,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 5,1,10,457.67395792587,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,23,54,518.09552964474,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,12,40,483.81337011896,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,28,62,522.38434937035,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,11,31,487.77859758444,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,14,55,458.64347491404,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,9,42,437.23107906261,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,18,69,464.70062280883,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,15,43,500.63511258998,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,17,37,528.63748323363,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,18,48,446.24275798971,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,15,49,439.65105001422,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,25,58,515.44683407583,
