Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,11,93,239.94303311378,
Cross Nationals Day 3,2008-12-13,Men 35-39,15,102,254.79384219378,
Georgia Cross #1 - Macon,2009-10-4,Men A,4,22,194.05295306995,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,1,24,250.38404322797,
Georgia Cross #2 - Dahlonega,2009-10-18,Men A,4,11,198.93941402767,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,5,36,213.44252926729,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,5,33,216.31295035624,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,12,20,287.60876610827,
MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,17,18,369.38888888889,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,10,19,273.03147748245,
MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,2,16,275.56174403841,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,1,20,255.49717733124,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,3,12,226.28990390317,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,1,19,255.49717733124,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,2,8,253.51556947512,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,4,19,246.86242692473,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,16,45,265.25392736876,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,27,111,282.7089677225,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,15,126,250.40799041595,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,18,85,260.43878865517,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,19,83,268.23856885221,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,20,65,326.28786037852,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,13,64,307.0655373835,
