First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Albright,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,4,10,412.76463410653,
Charlee,Albright,Cross Revolution #6,2016-11-27,Junior Girls 6-9,3,7,716.2313469853,
Bill,Booth,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,22,24,469.75264668391,
Jim,Albright,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,2,12,370.74399551477,
Charlee,Albright,Cross Revolution #5,2016-11-20,Junior Girls 6-9,3,6,720.77115661768,
Joshua,Simmons,Cross Revolution #5,2016-11-20,Single Speed Men,7,43,338.12881842237,
Bill,Booth,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,10,20,358.17012529278,
Peter,Avolio,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,31,36,438.44540007927,
Leif,Olson,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,43,58,404.67852080722,
Joshua,Simmons,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,18,62,384.67122741501,
Charlee,Albright,Cross Revolution #4,2016-11-6,Junior Girls 6-9,3,5,,
Joshua,Simmons,Cross Revolution #4,2016-11-6,Single Speed Men,34,36,580.89770994864,
Peter,Avolio,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 45+,1,2,,
Bill,Booth,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Elite,3,3,,
Leif,Olson,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,8,29,286.39274287328,
Joshua,Simmons,MFG CX  - North 40,2016-10-30,Cat 3 Men,27,50,441.20104620115,
Chris,Kaiser,CXing Out Cancer,2016-10-29,Cat 4 Masters Men 35+,1,7,441.34189435888,
Christopher,Nelson,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 35+,3,6,411.67543148061,
Devon,Wright,CXing Out Cancer,2016-10-29,Cat 3 Men,2,5,,
Jim,Albright,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,2,18,372.4131983158,
Bill,Booth,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,4,6,340.22727567758,
Charlee,Albright,Cross Revolution #3,2016-10-23,Junior Girls 6-9,2,4,,
Joshua,Simmons,Cross Revolution #3,2016-10-23,Single Speed Men,12,49,365.60532265947,
Leif,Olson,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,5,23,298.25200837082,
Bill,Booth,Woolley Cross 2016,2016-10-22,Men A,7,15,321.53805989408,
Peter,Avolio,Woolley Cross 2016,2016-10-22,Men A,10,15,367.01241468803,
Leif,Olson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,9,36,285.71080993239,
Peter,Avolio,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,1,59,353.5910244608,
Joshua,Simmons,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,6,54,353.12477568876,
Christopher,Nelson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,22,54,424.09366397163,
Chris,Kaiser,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,38,54,495.06255225449,
Joel,Burklund,MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,15,16,678.90920388478,
Bill,Booth,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,8,12,333.27508911067,
Jim,Albright,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,2,10,378.89084208751,
Charlee,Albright,Cross Revolution #2,2016-10-9,Junior Girls 6-9,1,5,,
Joshua,Simmons,Cross Revolution #2,2016-10-9,Single Speed Men,13,44,364.96305861291,
Leif,Olson,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,13,19,374.38636387657,
Devon,Wright,Cross Revolution #2,2016-10-9,Cat. 3 Men,6,16,400.72612496302,
Ken,Harmon,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,23,23,499.98182805944,
Leif,Olson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,18,40,321.43595247285,
Francisco,Pons,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,19,57,460.13131347895,
Joshua,Simmons,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,24,47,447.30881389503,
Joel,Burklund,MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,2,16,361.75310894774,
Francisco,Pons,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,11,63,395.85394574188,
Joshua,Simmons,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,38,52,475.29511911821,
Francisco,Pons,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,13,40,435.13424266532,
Ken,Harmon,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,17,30,386.08830194829,
Bill,Booth,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,10,21,322.47280757353,
Francisco,Pons,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,14,57,424.68777662366,
Joshua,Simmons,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,22,46,420.06448508672,
Joel,Burklund,MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,5,22,418.13547420011,
Christopher,Nelson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,41,45,624.79501346348,
Joel,Burklund,Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,6,27,418.24365592099,
Francisco,Pons,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,3,27,424.42414649224,
Joshua,Simmons,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,11,23,394.91376409792,
Joshua,Simmons,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,9,23,401.50285940444,
Ken,Harmon,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,8,11,403.8910413485,
Ryan,Short,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,6,13,348.84549642942,
Joshua,Simmons,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,8,17,451.49697259021,
Joshua,Simmons,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,9,24,425.88847883291,
Leif,Olson,Cross Revolution #6,2015-11-29,Cat. 1/2 Men,12,19,338.97031751404,
Charlee,Albright,Cross Revolution #5,2015-11-8,Junior Girls 6-9,1,3,,
Leif,Olson,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,10,20,336.71141544187,
Jim,Albright,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,14,28,359.88199154538,
Joshua,Simmons,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,10,22,482.44618262133,
Jim,Albright,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,5,8,370.34621166465,
Leif,Olson,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,11,28,321.16807352056,
Joshua,Simmons,Cross Revolution #3,2015-10-11,Beginning Men,1,12,438.08435982345,
Leif,Olson,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,17,27,360.44099656602,
Jim,Albright,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,13,21,375.25163108654,
Leif,Olson,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,12,13,394.02903122981,
Leif,Olson,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,7,11,380.97983151568,
