First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Abel,Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,12,17,440.15496324394,
Henry,Abel,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,9,11,476.75935462168,
Amy,Mitchell,MBSEF Thrilla CX Series,2021-09-23,Category 5 Women,6,6,645.22140451716,
Henry,Abel,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,10,11,412.70810816336,
Henry,Abel,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,8,9,394.13302172248,
Henry,Abel,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,9,25,366.95931586732,
Amy,Mitchell,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Women,9,9,660,
Amy,Mitchell,Redmond Golf Cross,2012-09-29,Beginner Women,3,3,,
Henry,Abel,Redmond Golf Cross,2012-09-29,Masters 35+ A,10,11,426.48933617093,
Mary,Skrzynski,USGP of Cyclocross,2011-12-10,Women B,10,16,508.42152958765,
Mary,Skrzynski,Psycho Cross,2011-11-26,Women Mas 35+,2,4,,
Mark,Campbell,Cross Crusade #8,2011-11-13,Singlespeed,40,95,368.8683819037,
Henrey,Abel,CrossAflixion Cup,2011-11-12,Masters 35+ B,2,23,348.38975364899,
Mary,Skrzynski,CrossAflixion Cup,2011-11-12,Masters 35+ A Women,6,7,497.91178055105,
Mark,Campbell,Cross Crusade #7,2011-11-6,Singlespeed,50,92,435.11500648055,
Seth,Graham,Cross Crusade #6,2011-10-30,Masters 35+ B,16,94,356.36758933189,
Angelina,Salerno,Cross Crusade #6,2011-10-30,Masters Women 35+ B,9,32,499.12367387718,
Kate,Dunning,Cross Crusade #6,2011-10-30,Masters Women 35+ B,25,32,600.87632612282,
Aaron,Ogorzalek,Cross Crusade #6,2011-10-30,Singlespeed,27,59,381.88859872225,
Henry,Abel,Cross Crusade #6,2011-10-30,Singlespeed,46,59,514.48548186345,
Mark,Campbell,Cross Crusade #6,2011-10-30,Singlespeed,47,59,521.46426518667,
Mark,Campbell,Cross Crusade #5,2011-10-29,Singlespeed,23,63,355.71991720485,
Aaron,Ogorzalek,Cross Crusade #5,2011-10-29,Singlespeed,36,63,437.95435668155,
Amy,Mitchell,Cross Crusade #5,2011-10-29,Beginner Women,51,59,740.36109242097,
Henry,Abel,Cross Crusade #5,2011-10-29,Masters 35+ B,70,100,478.25514872589,
Angelina,Salerno,Cross Crusade #5,2011-10-29,Masters Women 35+ B,5,37,457.22906027858,
Kate,Dunning,Cross Crusade #5,2011-10-29,Masters Women 35+ B,21,37,561.46296095661,
Kate,Dunning,Cross Crusade #4,2011-10-23,Masters Women 35+ B,23,28,618.44477221285,
Mary,Skrzynski,Psycho Cross,2011-10-22,Women Mas 35+,6,7,545.13645340444,
Shay,Frazier,Cross at the College,2011-10-20,B Race,4,6,447.3666299028,
Mary,Skrzynski,Cross at the College,2011-10-20,B Race,6,6,490.62620799944,
Seth,Graham,Cross Crusade #3,2011-10-16,Masters 35+ B,1,119,318.15952724488,
Mark,Campbell,Cross Crusade #3,2011-10-16,Singlespeed,109,130,573.09862284166,
Amy,Mitchell,CrossAflixion Cup,2011-10-9,Beginner Women,8,9,666.30175824612,
Angelina,Salerno,CrossAflixion Cup,2011-10-9,Masters Women 35+ B,2,10,494.07271854547,
Kate,Dunning,CrossAflixion Cup,2011-10-9,Masters Women 35+ B,6,10,550.64542408763,
Seth,Graham,Cross Crusade #2,2011-10-9,Masters 35+ B,5,89,349.91357619806,
Mark,Campbell,Cross Crusade #2,2011-10-9,Singlespeed,42,78,425.5146570843,
Seth,Graham,Cross Crusade #1,2011-10-2,Masters 35+ B,7,137,359.82245237632,
Henry,Abel,Cross Crusade #1,2011-10-2,Masters 35+ B,86,137,480.43815479573,
Kate,Dunning,Cross Crusade #1,2011-10-2,Masters Women 35+ B,15,34,533.42147027687,
Henry,Abel,Cross Crusade #1,2011-10-2,Singlespeed,111,122,575.05309396304,
Angelina,Salerno,Webcyclery Thrilla Cross Series ,2011-09-29,Women B,4,12,515.7721043161,
Mary,Skrzynski,Webcyclery Thrilla Cross Series ,2011-09-29,Women B,7,12,582.2305136209,
Henry,Abel,Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,5,20,390.66338584484,
Amy,Mitchell,Webcyclery Thrilla Cross Series ,2011-09-29,Women C,8,9,647.85904670849,
Frazier,Shay,Crossaflixion Cup,2010-11-27,Women B,2,3,,
Dunning,Kate,Crossaflixion Cup,2010-11-27,Beginner Women,1,5,,
Seth,Graham,Crossaflixion Cup,2010-11-27,Men Master B 35+,2,23,417.40009687201,
Campbell,Mark,Crossaflixion Cup,2010-11-27,Singlespeed,6,10,424.42418953096,
Seth,Graham,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,4,95,313.97970777818,
Mark,Campbell,Cross Crusade: Barton Park,2010-11-14,Singlespeed,36,90,380.98917379059,
Kate,Dunning,Cross Crusade: Barton Park,2010-11-14,Beginner Women,19,58,553.12760763296,
Angelina,Salerno,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,3,17,476.88530108541,
Seth,Graham,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,14,60,373.19729528158,
Mark,Campbell,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,59,72,534.25126377457,
Kate,Dunning,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,2,49,477.90490788629,
Angelina,Salerno,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,2,18,462.6247261442,
Seth,Graham,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,3,69,326.56496659871,
Mark,Campbell,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,19,55,345.99085635363,
Kate,Dunning,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,3,48,469.33723540613,
Angelina,Salerno,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,4,23,469.67080045758,
Shay,Frazier,Crossaflixion Cup,2010-10-9,Women B,2,3,,
Aaron,Ogorzalek,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,25,117,360.08797191731,
Aaron,Ogorzalek,WebCyclery Thrilla CX Series,2010-09-30,Men B,10,31,,
Mark/melanie,Campbell/nelson,WebCyclery Thrilla CX Series,2010-09-30,Tandem,3,3,,
Angelina,Salerno,WebCyclery Thrilla CX Series,2010-09-30,Women,9,16,,
Kate,Dunning,WebCyclery Thrilla CX Series,2010-09-30,Women Beginner,4,8,,
Aaron,Ogorzalek,WebCyclery Thrilla CX Series,2010-09-16,Men B,8,39,,
Dan,Mcgarigle,WebCyclery Thrilla CX Series,2010-09-16,Men C,18,24,,
Mary,Skrzynski,WebCyclery Thrilla CX Series,2010-09-16,Women,7,22,,
Angelina,Salerno,WebCyclery Thrilla CX Series,2010-09-16,Women,12,22,,
Shaylin,Frazier,WebCyclery Thrilla CX Series,2010-09-16,Women,14,22,,
