Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,21,43,235.08952188929,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,10,82,202.1881670885,
Tour de Louisville,2007-09-30,A Men,4,27,206.54641549384,
John Bryan Fall Classic,2007-10-7,A Men,1,28,211.00561562864,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,18,56,232.24620466302,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,58,75,264.88937116053,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,33,71,196.50149456357,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,42,58,250.02965716119,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,38,47,240.65735451646,
 Storm the Greens,2007-12-2,Elite Men A,5,26,238.72852019966,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,18,59,301.29554754413,
