Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,215914,David John,Thompson,CCAP Fairfield County Youth Cyc,17:59,416861,397.93446012427,344.21122301162,
Juniors 9-14,2,99136,Miles,Mattern,Cannondale p/b Cyclocrossworld.,1:16,448327,313.80059453691,368.79436564949,
Juniors 9-14,3,124335,Otis,Engel,Long Tail Creative,1:40,484819,399.07735058376,393.37750828735,
Juniors 9-14,4,142939,Grayson,Hauck,Gotham Cyclists,2:11,481882,417.85132933297,417.96065092522,
Juniors 9-14,5,138389,Cade,Fravel,CT Cycling Advancement Program,2:34,493463,442.37944383909,442.54379356309,
Juniors 9-14,6,102356,Jack,Bernhard,Park Ave Bike p/b Borah Teamwea,s.t.,517604,410.58714611829,467.12693620096,
Juniors 9-14,7,124089,Alejandro,Huber,CT Cycling Advancement Program,4:35,520514,502.81548271301,491.71007883883,
Juniors 9-14,8,124337,Aidan,Vollmuth,NJCX Project,5:22,482518,631.09052796241,516.2932214767,
Juniors 9-14,9,146674,Teagan,Geran,CT Cycling Advancement Program,5:39,542842,530.0231556284,540.87636411457,
Juniors 9-14,10,163196,Ian,Muller,NJCX Project,6:25,553093,636.6434125959,565.45950675244,
Juniors 9-14,11,171921,Alessandro,Cannizzo,,6:43,566930,617.88135811727,590.04264939031,
Juniors 9-14,12,78793,Lars,Roti,CCAP Team Horst Junior Squad,8:08,503460,611.37022593908,614.62579202818,
Juniors 9-14,13,178934,Leta,Griffith,CCAP Fairfield County Youth Cyc,8:15,565346,574.44922240783,639.20893466604,
Juniors 9-14,14,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,8:40,543352,646.62761123245,663.79207730391,
Juniors 9-14,15,161358,Connor,Hildebrand,AP Junior Development Team,8:59,541578,672.08068847427,688.37521994178,
Juniors 9-14,16,160790,Jack,Geran,CCAP Fairfield County Youth Cyc,9:01,518393,640.42058798016,712.95836257965,
Juniors 9-14,17,171792,Annabelle,Norris,Colavita-Cowbell Racing,9:53,589735,712.43605234049,737.54150521752,
Juniors 9-14,18,193580,Eamon,Miller,AP Junior Development p/b Corne,11:29,547517,711.74759321639,762.12464785539,
Juniors 9-14,19,172761,Jack,Morris,NJCX Project,s.t.,563038,798.55971535096,786.70779049326,
Juniors 9-14,20,186428,Diego,Ayala,OGRCC,s.t.,588394,690.06173766074,811.29093313113,
Juniors 9-14,21,178932,Leila,Griffith,CCAP Fairfield County Youth Cyc,-1 lap,565015,496.54903640386,835.874075769,
Juniors 9-14,22,161355,Adovasio,Benjamin,OGRCC,-1 lap,518602,744.99525910877,860.45721840686,
Juniors 9-14,DNF,147678,Eneas,Freyre,TTEndurance,,519161,499.75727410958,909.6235036826,
Juniors 9-14,DNF,185134,Mae,Wolter,NJCX Project,,588120,707.98926758567,909.6235036826,
Men  Masters 50+,1,999,Roger,Aspholm,Finkraft Cycling Team,43:57:00,136195,247.17727223544,225.94187039663,
Men  Masters 50+,2,18643,David,Hildebrand,Trek Cyclocross Collective,1:37,160538,251.17615877188,236.95328158378,
Men  Masters 50+,3,67929,Mike,Rowell,Bikeway Source Racing,s.t.,76361,238.83312158577,247.96469277093,
Men  Masters 50+,4,4985,Andy,August,Park Ave Bike p/b Borah Teamwea,s.t.,2073,302.39793951998,258.97610395808,
Men  Masters 50+,5,1365,Ralf,Warmuth,Team SRG,2:30,231788,299.08846451021,269.98751514523,
Men  Masters 50+,6,49,William,Shattuck,AP Junior Development p/b Corne,2:46,167407,306.16342857268,280.99892633238,
Men  Masters 50+,7,173303,Bill,Pjontek,No. 22 CX Team,2:51,28255,285.12876396316,292.01033751953,
Men  Masters 50+,8,1730,Eric,Schlauch,Team Somerset,4:19,31595,284.94460003441,303.02174870668,
Men  Masters 50+,9,42821,Robert,Reuther,Piscitello Law Trek MidAtlantic,4:25,47958,267.46908830544,314.03315989383,
Men  Masters 50+,10,39116,Carl,Reglar,Aistriu/Giant,4:49,281196,345.28807662082,325.04457108097,
Men  Masters 50+,11,59271,James,Stafford,Iron Bridge/Tarmac,4:51,321234,408.68002933291,336.05598226812,
Men  Masters 50+,12,4960,Jason,Urckfitz,Full Moon Vista,5:37,206724,332.09101835577,347.06739345527,
Men  Masters 50+,13,215914,David John,Thompson,Cycle-Smart,5:50,361211,378.18703838512,358.07880464242,
Men  Masters 50+,14,34627,Brian,Kelley,Pawling cycle and sport,6:21,133393,387.77725898904,369.09021582957,
Men  Masters 50+,15,1458,James,Conopask,Sherpa Fit,s.t.,115389,402.12444939102,380.10162701672,
Men  Masters 50+,16,1170,Paul,Debartolo,CRCA/Benzel-Busch Specialized C,6:26,115836,424.8084639127,391.11303820387,
Men  Masters 50+,17,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,7:07,162312,459.99212094806,402.12444939102,
Men  Masters 50+,18,176065,Chris,Brawley,MTBNJ.com-Halters Cycle,7:51,208751,381.19629430968,413.13586057817,
Men  Masters 50+,19,153075,Christopher,Mowry,Jalapeno Cycling,7:56,455120,454.62927430444,424.14727176531,
Men  Masters 50+,20,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge,8:33,204710,402.30206508138,435.15868295246,
Men  Masters 50+,21,30809,James,Cook,Canadian Cycling Magazine,8:57,,395.96386898074,446.17009413961,
Men  Masters 50+,22,125795,Lance,Law,FinKraft Cycling Team,-1 lap,541550,424.65504399346,457.18150532676,
Men  Masters 50+,23,49405,Patrick,Grehan,Kissena Cycling Club,-1 lap,277702,401.5237645277,468.19291651391,
Men  Masters 50+,24,166867,Jim,St. andre,TT Endurance,-1 lap,544138,517.14182065658,479.20432770106,
Men  Masters 50+,25,187566,Frank,Glomb,Team HB Hilltop,-1 lap,555923,428.09292308635,490.21573888821,
Men  Masters 50+,26,153210,Casey,Bernhard,Cooneyï¿½s Tree Surgeons,-1 lap,564788,482.86105553367,501.22715007536,
Men  Masters 50+,27,338,John,Witmer,GMBC/Synergy Fitness,-1 lap,114581,455.36057653836,512.23856126251,
Men  Masters 50+,28,71898,David,Schwartz,Ready Set Go Adventures,-1 lap,310335,529.18976489951,523.24997244966,
Men  Masters 50+,29,174171,Ron,Short,Pro Pedals Bike Shop,-1 lap,110951,513.64889538849,534.2613836368,
Men  Masters 50+,30,3501,Gustavo,Sanchez,Evolution Racing,-1 lap,195053,561.46128200797,545.27279482395,
Men  Masters 50+,31,149951,Thierry,Bonnaire,Kissena Cycling Club,-1 lap,124939,614.15905158603,556.2842060111,
Men  Masters 50+,32,173336,Edward,Desplaines,Cheshire Cycle Racing,-2 laps,549059,611.04818122422,567.29561719825,
Men  Masters 50+,33,45893,Charles,Schwartz,Cycle-Smart,-2 laps,327702,617.7555001679,578.3070283854,
Men  Masters 50+,DNF,149869,Fedor,Wouda,Karma Racing Team,,533468,392.51252610414,600.3298507597,
Men  Masters 60+,1,72262,Jay,Trojan,Arc En Ciel Racing Team,48:59:00,265393,294.24489096871,270.90060169104,
Men  Masters 60+,2,69003,Harry,Hamilton,Colavita-Whole Foods Market Rac,4,442968,316.32447150149,286.41150340615,
Men  Masters 60+,3,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski,1:05,353760,302.36493086144,301.92240512126,
Men  Masters 60+,4,119338,David,Rustico,Team DSO Mfg - ERRACE,1:36,45880,348.60033883835,317.43330683637,
Men  Masters 60+,5,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,2:01,218814,337.43036831134,332.94420855148,
Men  Masters 60+,6,61290,Phillip,Kenealy,GUS CX,s.t.,18892,300.15405792214,348.45511026659,
Men  Masters 60+,7,4156,Brad,Young,No.22 CX TEAM,-1 lap,262484,332.50543617533,363.9660119817,
Men  Masters 60+,8,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,-1 lap,383503,389.60756506507,379.4769136968,
Men  Masters 60+,9,18663,Keith,Enderle,Team Horst Sports,-1 lap,81300,405.75998681539,394.98781541191,
Men  Masters 60+,10,198,Michael,Bradford,State 9 Racing p/b Vittoria,-1 lap,162513,449.65136680251,410.49871712702,
Men  Masters 60+,11,5639,Steve,Arsenault,365 cycles,-1 lap,211263,381.79370174713,426.00961884213,
Men  Masters 60+,12,361,Timothy,Shea,Sunapee/Buchikaï¿½s/Canary Syst,-1 lap,32365,446.25925086888,441.52052055724,
Men  Masters 60+,13,157952,Paul,Hermes,Iron Bridge/Tarmac Cycling,-1 lap,524198,457.90394901696,457.03142227235,
Men  Masters 60+,14,1356,Ken,Coleman,BCA/Linen,-1 lap,199626,517.60146117218,472.54232398746,
Men  Masters 60+,15,947,Fafar,Bayat,Colavita - Whole Food Markets,-1 lap,217865,457.77543882907,488.05322570257,
Men  Masters 60+,16,918,Michael,Schmidt,Ridgefield Cycle Sport Club,-1 lap,188006,569.96055988256,503.56412741768,
Men  Masters 60+,17,2257,Dusan,Strika,,-2 laps,61737,607.11150253857,519.07502913278,
Men  Masters 60+,18,2895,Louis,D'Amelio,Evolution Pro Bike,-2 laps,96775,641.48184673183,534.58593084789,
Men  Masters 60+,19,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,-2 laps,457615,571.90179645695,550.096832563,
Men  Masters 60+,20,40235,George,Dickerson,Stage One - Airline Cycles,-2 laps,9433,572.87876079262,565.60773427811,
Men Cat1/2/3 Juniors 17-18,1,134603,Jonah,Vasquez,Hot Tubes Development Team,43:29:00,497504,272.8201737847,262.45071149149,
Men Cat1/2/3 Juniors 17-18,2,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,21,360992,280.45488000299,278.15675799313,
Men Cat1/2/3 Juniors 17-18,3,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,1:42,470616,321.56065118395,293.86280449477,
Men Cat1/2/3 Juniors 17-18,4,142685,Nicolas,Villamizar,Ct Cycling Advancement Program,2:01,507454,340.68658940652,309.56885099641,
Men Cat1/2/3 Juniors 17-18,5,146085,Matis,Boyer,,2:02,INTL-CAN,325.27489749805,325.27489749805,
Men Cat1/2/3 Juniors 17-18,6,74008,Johnny,Meyerle,CT Cycling Advancement Program,3:11,391679,357.82954499008,340.98094399969,
Men Cat1/2/3 Juniors 17-18,7,77717,Trevor,August,Park Ave Bike p/b Borah Teamwea,3:52,388145,314.16074037256,356.68699050133,
Men Cat1/2/3 Juniors 17-18,8,58279,Aiden,Mapel,Competitive  Edge Racing,5:27,359229,383.79807097782,372.39303700297,
Men Cat1/2/3 Juniors 17-18,9,143778,David,Sandoval,AP Junior Development p/b Corne,5:29,504483,346.75246226679,388.09908350461,
Men Cat3 Open,1,144063,Patrick,Frank,UVM Cycling/Competitive Edge Racing,36:52:00,518484,302.67870721874,270.70455149783,
Men Cat3 Open,2,79683,Nathaniel,Ryan,UMass Cycling Club,9,425297,297.30172465875,275.29185208938,
Men Cat3 Open,3,94500,Mike,Morse,Colonial Bicycle Company,13,414812,358.45569012439,279.87915268093,
Men Cat3 Open,4,172596,Matthew,Graham-o'regan,Quad Cycles,s.t.,553544,303.0196954801,284.46645327249,
Men Cat3 Open,5,174931,Mackenzie,King,Temple University Sport Club,55,565683,349.72942611702,289.05375386404,
Men Cat3 Open,6,78375,Jun,Sugai,Chari & Co.,1:12,379166,338.4233488968,293.6410544556,
Men Cat3 Open,7,131820,Tyler,Cohen,BMB Racing,s.t.,208750,336.96342766439,298.22835504715,
Men Cat3 Open,8,191305,Richard,Damant,Yale University/Green Line Velo,1:25,,396.21976153603,302.8156556387,
Men Cat3 Open,9,158364,Clark,Fredricksen,CRCA/To Be Determined,1:43,493469,374.27503262453,307.40295623026,
Men Cat3 Open,10,176953,Gabe,Lavendel,UVM Cycling,1:45,486910,355.00123539806,311.99025682181,
Men Cat3 Open,11,161345,Adam,Wesolowski,Storrs Center Cycle,1:49,473913,343.91308371899,316.57755741336,
Men Cat3 Open,12,142909,Christian,Yorks,,2:05,512715,396.6296169439,321.16485800492,
Men Cat3 Open,13,157383,Henry,Komosa,CompEdge FlyRacing,2:07,541285,340.94875872879,325.75215859647,
Men Cat3 Open,14,7911,Peter,Miller,Unattached,2:13,197036,345.98766369903,330.33945918802,
Men Cat3 Open,15,145247,William,Heschl,Unattached,s.t.,536865,390.12708427585,334.92675977958,
Men Cat3 Open,16,157916,Bennett,Gentry,,2:16,542253,386.51243070656,339.51406037113,
Men Cat3 Open,17,36147,Mike,Kucharski,Cycle Craft/Bulldogs,2:18,244770,358.06604934095,344.10136096269,
Men Cat3 Open,18,149725,Andrew,Mergen,Army West Point Cycling,2:25,516986,395.24718833593,348.68866155424,
Men Cat3 Open,19,116632,Colby,Simone,AP Junior Development p/b Corne,2:30,487187,352.08299478947,353.27596214579,
Men Cat3 Open,20,151001,Nelson,Odreman,Vida cycling,s.t.,477027,344.3814898959,357.86326273735,
Men Cat3 Open,21,163582,Rowan,Crowley,Army West Point Cycling,2:44,524413,389.8216494806,362.4505633289,
Men Cat3 Open,22,190351,Owen,Giese,,2:54,590002,389.80937676618,367.03786392045,
Men Cat3 Open,23,124071,Ben,Jankowski,UMass Cycling Club,s.t.,429724,333.25049362357,371.62516451201,
Men Cat3 Open,24,112793,Marcus,Peabody,Pratt Phil CX,2:59,454659,447.09470362046,376.21246510356,
Men Cat3 Open,25,90170,Alyosha,Smolarski,CRCA/GF Capital/ H&E Entreprise,s.t.,272009,416.15276234301,380.79976569512,
Men Cat3 Open,26,133060,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,s.t.,INTL-MKD,356.84579134135,385.38706628667,
Men Cat3 Open,27,117639,Cole,Ellison,Pratt Phil CX,3:08,376153,407.48128089424,389.97436687822,
Men Cat3 Open,28,160363,Ethan,Bull,Rutgers University,s.t.,543024,378.18716162529,394.56166746978,
Men Cat3 Open,29,171350,Harry,Gordenstein,B2C2 p/b JRA Cycles,3:10,566606,396.42397568768,399.14896806133,
Men Cat3 Open,30,157385,Jonathan,Falcetti,Competitive Edge Racing,3:16,509262,406.04009094384,403.73626865288,
Men Cat3 Open,31,158378,Ian,Auger,CRCA/KruisCX,3:30,537487,414.38604203816,408.32356924444,
Men Cat3 Open,32,126420,Jeffrey,Johnson,TMB Racing,3:35,487776,355.55631482631,412.91086983599,
Men Cat3 Open,33,168407,Alden,Copley,Hudson/Ludwig and Larsen,3:57,545701,406.09353136387,417.49817042754,
Men Cat3 Open,34,169129,Jared,Freedman,KruisCX,4:00,566357,422.69456057684,422.0854710191,
Men Cat3 Open,35,141436,Nicholas,Rhodes,,4:04,INTL-AUS,308.65468215225,426.67277161065,
Men Cat3 Open,36,158245,Matt,Martina,Crankskins / RV&E,4:17,562385,379.37738084215,431.26007220221,
Men Cat3 Open,37,46607,Timothy,Stenovec,CRCA/Team VESELKA,4:22,309493,422.82533470898,435.84737279376,
Men Cat3 Open,38,112797,Tobias,Ehrenberger,B2C2 p/b JRA Cycles,4:37,443876,393.27022492196,440.43467338531,
Men Cat3 Open,39,68973,Tatsuo,Imaishi,CRCA / Team VESELKA,4:41,186969,401.96666624666,445.02197397687,
Men Cat3 Open,40,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,4:56,411440,452.07818890096,449.60927456842,
Men Cat3 Open,41,112252,Jamie,Hibell,Colavita-Whole Foods Racing Tea,4:58,454951,414.75868400708,454.19657515997,
Men Cat3 Open,42,2687,Werner,Freymann,Philadelphia Ciclismo,5:00,151015,357.70096437952,458.78387575153,
Men Cat3 Open,43,6750,James,Willsey,1K2GO SPORTS RACING,s.t.,116020,452.43018274199,463.37117634308,
Men Cat3 Open,44,173297,William,Hubsch,C3-Wagner Roofing,5:27,497085,426.37256591111,467.95847693463,
Men Cat3 Open,45,146878,Ben,Gaulin,Mello Velo Racing,5:35,516010,359.63885178039,472.54577752619,
Men Cat3 Open,46,75650,Benjamin,Kramer,Sunapee/Buchikaï¿½s/Canary Syst,5:46,293636,432.13881083869,477.13307811774,
Men Cat3 Open,47,171942,Ebberly,Strathairn,ROR p/b Rapha New York,5:48,527178,448.71284145922,481.7203787093,
Men Cat3 Open,48,109653,Brian,Albert,Blue Hills Cycling Club,7:22,410625,427.68891830261,486.30767930085,
Men Cat3 Open,49,39141,Marc,Bertucco,,7:55,44238,474.94648094291,490.8949798924,
Men Cat3 Open,50,150215,Cullen,Macdonald,CRCA/To Be Determined,-1 lap,484771,483.18406317763,495.48228048396,
Men Cat3 Open,51,128657,Nathaniel,Cassidy,UVM /Hands On Cycling,-1 lap,306607,492.21081934562,500.06958107551,
Men Cat3 Open,52,142365,Andre,Burton,HIVE Racing,-1 lap,501057,449.61167345831,504.65688166706,
Men Cat3 Open,DNF,163103,Brett,Cooper,The Bicycle Planet,,529011,355.59769237934,513.83148285017,
Men Cat3 Open,DNF,92619,Ben,Millstein,KING KOG / SUN AND AIR,,408219,453.57023140287,513.83148285017,
Men Cat3 Open,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,463.50239850463,513.83148285017,
Men Cat4/5 Open,1,190388,Spencer,Weisgram,Army West Point Cycling,32:06:00,587595,454.85966488518,344.55455436279,
Men Cat4/5 Open,2,148735,Steven,Shive,,s.t.,433468,341.90924285262,349.66267717641,
Men Cat4/5 Open,3,184356,Nick,Ballesteros,AP Junior Development p/b Corne,29,574345,368.56172041351,354.77079999002,
Men Cat4/5 Open,4,172770,Trystan,Chilcoat,NJCX Project,2:21,562994,400.20840548739,359.87892280364,
Men Cat4/5 Open,5,67927,Shawn,Wolf,KING KOG / SUN AND AIR,3:14,357612,447.30477185012,364.98704561726,
Men Cat4/5 Open,6,157942,Alexander,Beck,CT Cycling Advancement Program,3:34,476970,416.79947669601,370.09516843088,
Men Cat4/5 Open,7,176071,Eric,Kulkarni,Army West Point Cycling,3:50,565781,444.33057652946,375.2032912445,
Men Cat4/5 Open,8,142310,Nathan,Porter,Capital Bicycle Racing Club,4:00,517497,405.94425014362,380.31141405811,
Men Cat4/5 Open,9,158366,Jonathan,Cutler,Jalapeno Cycling,4:20,471839,474.99245880636,385.41953687173,
Men Cat4/5 Open,10,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,4:23,548779,471.34732751084,390.52765968535,
Men Cat4/5 Open,11,115951,Piotr,Bilik,Fibaro Racing,4:31,393551,426.20144021461,395.63578249897,
Men Cat4/5 Open,12,166187,Robert,Mullen,Kissena Cycling Club,4:36,541098,470.21549090738,400.74390531259,
Men Cat4/5 Open,13,163583,Steve,Lee,US Military Academy,4:40,524513,601.34513391024,405.8520281262,
Men Cat4/5 Open,14,179796,Evaldo,Liberato,,4:45,552675,465.85390902468,410.96015093982,
Men Cat4/5 Open,15,169521,John,Tanturri,Mineola Bicycle racing team,s.t.,555360,453.84018959613,416.06827375344,
Men Cat4/5 Open,16,142037,Roderick,Eskew,Laurel Bike Club,s.t.,520780,447.89915311162,421.17639656706,
Men Cat4/5 Open,17,187247,Ben,Billings,Castleton University,s.t.,588790,489.87278163742,426.28451938068,
Men Cat4/5 Open,18,187643,Julio,Ramires,Vida cycling,4:49,576042,509.78943539476,431.39264219429,
Men Cat4/5 Open,19,163201,Ted,Cadieux,CRCA/KruisCX,5:04,534890,475.07525845033,436.50076500791,
Men Cat4/5 Open,20,187256,Brian,Benson,Favata's TRT Bicycles,5:12,551453,482.79210763802,441.60888782153,
Men Cat4/5 Open,21,173299,Miguel,Toledo,No. 22 CX Team,5:22,562261,445.22766629086,446.71701063515,
Men Cat4/5 Open,22,135965,Andrew,Barentine,Yale Cycling,s.t.,499302,588.72717373281,451.82513344877,
Men Cat4/5 Open,23,151237,Alex,St. andre,TTEndurance,5:35,522812,461.69263224532,456.93325626238,
Men Cat4/5 Open,24,132272,Frank,P villani,Team Somerset,5:39,494054,507.89154121436,462.041379076,
Men Cat4/5 Open,25,186548,Andrew,Miller,,5:42,536219,518.99057952127,467.14950188962,
Men Cat4/5 Open,26,173459,Joseph,Cicha,,5:54,588010,515.61476138374,472.25762470324,
Men Cat4/5 Open,27,141376,Casey,Wall,Bridge Road Factory Racing,6:00,,427.12409005374,477.36574751686,
Men Cat4/5 Open,28,132752,Jacob,Morris,BMB Racing,6:03,515365,499.52511933772,482.47387033047,
Men Cat4/5 Open,29,155250,Enzo,Edmonds,Rapha Off-Road,6:04,509506,581.21740334571,487.58199314409,
Men Cat4/5 Open,30,155874,Michael,Dilley,,s.t.,ONE DAY,414.70926901409,492.69011595771,
Men Cat4/5 Open,31,188559,Luke,Fredrickson,UVM Cycling,6:17,568807,542.80115427404,497.79823877133,
Men Cat4/5 Open,32,186554,Joel,Erickson,,6:31,578146,563.79921350919,502.90636158495,
Men Cat4/5 Open,33,124357,Lawrence,Siu,ROR p/b Rapha New York,6:43,466303,545.19036080227,508.01448439856,
Men Cat4/5 Open,34,172759,Dylan,Jay,NJCX Project,6:48,565230,537.34305008516,513.12260721218,
Men Cat4/5 Open,35,189210,Noah,Rodney,Army West Point Cycling,6:50,587605,589.57438333586,518.2307300258,
Men Cat4/5 Open,36,149859,Jared,Utterback,Jalapeno Cycling,6:53,320428,552.65494898414,523.33885283942,
Men Cat4/5 Open,37,164595,Keller,Balsam,US Military Academy,7:04,525769,380.28118249423,528.44697565304,
Men Cat4/5 Open,38,165930,Steve,Taggart,Team Bicycle Doctor,7:14,300650,497.04797808261,533.55509846665,
Men Cat4/5 Open,39,157925,Nicholas,Hrvatin,,7:24,530856,504.45361901864,538.66322128027,
Men Cat4/5 Open,40,174163,Zachary,Hvizdak,,7:30,563291,544.71120777973,543.77134409389,
Men Cat4/5 Open,41,177762,Makoto,Okamoto,CRCDF,7:36,563066,592.8824698963,548.87946690751,
Men Cat4/5 Open,42,149860,Pablo,Rivera,CRCA/ Kruiscx,7:40,500586,539.13104081124,553.98758972113,
Men Cat4/5 Open,43,163585,Wesley,Bayles,Army West Point Cycling,s.t.,540693,577.82493736897,559.09571253474,
Men Cat4/5 Open,44,31712,Michael,Fisher,Second Life Bikes,s.t.,454556,591.844211021,564.20383534836,
Men Cat4/5 Open,45,178866,Brian,Dell,,7:47,568691,561.4401498404,569.31195816198,
Men Cat4/5 Open,46,186055,James,Reeder,Kissena Cycling Club,7:48,540503,579.50448471257,574.4200809756,
Men Cat4/5 Open,47,173352,Hernan,Lucero,Mineola Bicycle Racing Team,8:05,383816,446.16440898779,579.52820378922,
Men Cat4/5 Open,48,159860,Beck,Toro-gordon,NJCX Project,s.t.,540152,552.40981106982,584.63632660284,
Men Cat4/5 Open,49,134780,Samuel,Lasher,NYCROSS p/b Craft,s.t.,539885,463.68088905052,589.74444941645,
Men Cat4/5 Open,50,27840,J,Wiese,Rivertowns Racing,s.t.,292927,474.37688831749,594.85257223007,
Men Cat4/5 Open,51,159152,Mark,Manegold,Jalapeno Cycling,8:22,192030,577.05823263136,599.96069504369,
Men Cat4/5 Open,52,171351,Justin,Perreault,,8:26,576714,521.26180415796,605.06881785731,
Men Cat4/5 Open,53,151006,Kevin,Seaward,US Military Academy,s.t.,517248,539.54901061542,610.17694067093,
Men Cat4/5 Open,54,192299,Diego,Ordonez,Yale Cycling Team,8:41,ONE DAY,572.76763606748,615.28506348454,
Men Cat4/5 Open,55,109971,Matt,Nahoum,CRCA/KruisCX,8:53,414888,559.12963457714,620.39318629816,
Men Cat4/5 Open,56,185118,Allan,Lazenby,Jalapeno Cycling,8:59,585070,580.39260150916,625.50130911178,
Men Cat4/5 Open,57,56394,Grant,Harding,Ride Brooklyn,s.t.,311529,578.02944127457,630.6094319254,
Men Cat4/5 Open,58,17864,Brian,Stan,Kissena Cycling Club,9:09,549454,538.66322128027,635.71755473902,
Men Cat4/5 Open,59,191211,Claudio,Marquez,,9:29,558575,584.40860988517,640.82567755263,
Men Cat4/5 Open,60,186546,Tim,Blanchfield,,-1 lap,588341,526.18921133196,645.93380036625,
Men Cat4/5 Open,61,185139,John,Arias,Arias Cycling Team,-1 lap,239267,539.73708464043,651.04192317987,
Men Cat4/5 Open,62,179799,Ed,Jay,NJCX Project,-1 lap,569423,608.32470714165,656.15004599349,
Men Cat4/5 Open,63,130046,Devin,Gallagher,,-1 lap,ONE DAY,572.27487857963,661.25816880711,
Men Cat4/5 Open,64,186556,Haru,Watts,Havoc,-1 lap,562382,512.67946020749,666.36629162072,
Men Cat4/5 Open,65,193074,Ned lloyd,Ruiz,Team Lauren Abigail,-1 lap,ONE DAY,540,671.47441443434,
Men Cat4/5 Open,66,174165,Michael,Lamb,Redbeard Racing,-1 lap,561252,597.13667313014,676.58253724796,
Men Cat4/5 Open,67,135515,Alan,Becker,CCAP Fairfield County Youth Cyc,-1 lap,488536,501.9065271431,681.69066006158,
Men Cat4/5 Open,68,168143,Thomas,Massetti,Mineola Bicycle Racing Team,-1 lap,545143,635.04865460165,686.7987828752,
Men Cat4/5 Open,69,171360,James,Langevin,Competitive Edge Racing,-1 lap,562657,570.77057399358,691.90690568881,
Men Cat4/5 Open,70,187328,Bo,Daley,Sammy's,-1 lap,588704,617.58641117112,697.01502850243,
Men Cat4/5 Open,71,80203,Michael,Costa,Stedmanï¿½s/MeltSnow Racing,-1 lap,521248,618.71428155498,702.12315131605,
Men Cat4/5 Open,72,176084,Anthony,Tunnero,,-1 lap,559715,673.96916753272,707.23127412967,
Men Cat4/5 Open,73,84368,Brendan,Engelmann,Saratoga Cycling Club,-1 lap,563743,598.90537424623,712.33939694329,
Men Cat4/5 Open,74,186559,Finnegan,Sezer,,-1 lap,ONE DAY,617.61349025523,717.4475197569,
Men Cat4/5 Open,75,193075,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,-1 lap,551979,540,722.55564257052,
Men Cat4/5 Open,76,162138,James,Shuford,,-1 lap,ONE DAY,641.3623282828,727.66376538414,
Men Cat4/5 Open,77,193076,Robert,Gorski,,-2 laps,590301,540,732.77188819776,
Men Cat4/5 Open,DNF,168935,Caleb,Hill,CRCA/RBNY Racing-Verge Sport,,467778,454.97448283611,742.98813382499,
Men Masters/Juniors,1,933,Eneas,Freyre,TTEndurance,44:14:00,146736,233.8999574038,232.51921525631,
Men Masters/Juniors,2,135955,Frank,O'reilly jr,FinKraft Cycling Team,39,528277,285.1127497919,239.57208436479,
Men Masters/Juniors,3,110597,Kevin,Mullaly,New England Development p/b Cad,55,427926,286.10516629641,246.62495347327,
Men Masters/Juniors,4,24613,Jeff,Craddock,Sea Sports Cyclery and Outdoor,1:39,131716,249.4381377575,253.67782258175,
Men Masters/Juniors,5,81047,Aj,August,Cannondale p/b Cyclocrossworld.,2:09,449391,315.83147264014,260.73069169023,
Men Masters/Juniors,6,110612,Colm,Mcmahon,New England Devo p/b Cadence We,2:17,279672,301.87556474843,267.78356079871,
Men Masters/Juniors,7,148747,Ryan,Avery,AP JUNIOR DEVELOPMENT P/B CORNE,2:27,518232,316.35457024524,274.8364299072,
Men Masters/Juniors,8,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwea,s.t.,41747,258.86626261607,281.88929901568,
Men Masters/Juniors,9,111676,Travis,Burleson,Community Bicycle Racing,3:21,137885,325.55220806817,288.94216812416,
Men Masters/Juniors,10,195586,Jerry,Kapko,CRCA/Deno's WonderWheel,3:36,156668,336.20851134179,295.99503723264,
Men Masters/Juniors,11,85644,Kevan,Edwards,Mello Velo Racing,3:45,391213,285.7270310322,303.04790634112,
Men Masters/Juniors,12,115943,Ray,Hyland,Rivertowns Racing,s.t.,330268,368.7120251923,310.1007754496,
Men Masters/Juniors,13,151001,Nelson,Odreman,Vida cycling,3:48,477027,344.3814898959,317.15364455808,
Men Masters/Juniors,14,135510,Ben,Stokes,CCAP Fairfield County Youth Cyc,4:11,470546,384.70132374167,324.20651366656,
Men Masters/Juniors,15,164053,Justin,Taylor,MTBNJ.com - Halter's,4:49,543472,361.61123598841,331.25938277504,
Men Masters/Juniors,16,160785,Nathan,Champney,AP Junior Development P/B Corne,5:07,542221,307.59761594224,338.31225188352,
