Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,15,51,558.61956332496,
Hopkins Cross,2010-10-3,Women Cat 4   ,8,51,480.3295409689,
Elvis Cross,2010-10-10,Women Cat 4   ,8,46,506.83618530673,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,7,26,517.14764487056,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,3,43,448.82249381965,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,3,32,464.06107350053,
Campton Cross,2010-10-31,Women Cat 4   ,5,32,463.94484570739,
Cyclocross for Life,2010-11-7,Women Cat 4   ,5,36,459.56439357974,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,11,33,529.92308199539,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,12,35,536.70242888859,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,4,41,437.78230926136,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,48,90,564.61072795589,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,5,42,432.42910981811,
Afterglow,2010-12-18,Men - Cat 4B,24,40,592.58091991224,
Afterglow,2010-12-18,Women - Cat 4,1,11,463.77806962624,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,13,27,448.47968827157,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,11,90,413.37416110425,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,12,40,509.89139136985,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,1,31,420.99578698512,
Psycho Cross,2011-10-15,Women Cat 1/2/3  ,8,9,540.55816665278,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,14,17,548.91669941662,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,15,20,548.47198571891,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,14,24,465.49810505716,
Campton Cross,2011-10-30,Men Cat 4B  ,25,88,464.29482841882,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,9,15,476.95457612733,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,DNF,18,573.1026524722,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,13,16,535.05279470936,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,27,61,532.75400726414,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,25,33,541.10460656489,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,37,36,593.24582925521,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,8,16,444.11507391119,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,8,24,479.01640938982,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,16,26,522.70808573111,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,15,30,495.56041013263,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,12,25,481.40768338426,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,14,23,506.76748649422,
Noyes Park Cross,2012-10-20,Women Category 3  ,5,7,538.12098897625,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,22,29,568.85701236761,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,77,98,644.73302882443,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,13,28,499.78383772867,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,15,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,15,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,21,39,521.27493543792,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,28,38,582.94093348053,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,27,38,570.2388545496,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,22,30,561.49484566635,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,30,36,623.95819766613,
Campton Cross,2013-11-3,Men Cat 4/5 Open,61,100,577.96881539039,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,26,32,577.28346108714,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,20,26,567.72328401158,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,21,23,569.12940585791,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,24,47,515.86207402544,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,6,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,15,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,29,39,594.40360905785,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,28,34,586.91860622777,
Grafton PumpkinCross,2014-10-11,Women   Category 3,4,14,507.51066637223,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,21,31,551.11323712851,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,27,35,578.63408539656,
Halloween Classic,2014-10-25,Women  Cat 3,4,15,502.32410689594,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,17,27,530.14977769281,
Campton Cross,2014-11-2,Men Cat 4/5,63,86,624.48734791201,
Campton Cross,2014-11-2,Women Cat 1/2/3,24,37,531.59078534401,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,29,38,584.34316343455,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,16,23,533.17613089264,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,15,20,522.05579494613,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,20,27,525.81192985002,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,6,14,473.89315208404,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,22,37,521.04291419683,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,18,25,537.98268092395,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,1,9,469.78400234889,
Velocause Cross,2015-09-27,Women  Cat 3,1,14,440.56658888,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,14,31,499.45204508319,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,9,22,474.57620165582,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,1,17,419.08971784284,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,11,34,435.7676122342,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,15,35,464.56650870609,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,7,15,512.0216045715,
Campton Cross,2015-11-1,Women Cat 1/2/3,11,31,455.31657483248,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,11,39,431.01652654083,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,8,32,417.25635173665,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,12,31,450.61338117167,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,90,113,639.60350024729,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,11,32,442.04211227194,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,6,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,13,36,450.27225941947,
Trek CXC Cup,2016-09-17,Women Cat 2,11,13,495.17344120249,
Trek CXC Cup,2016-09-18,Women Cat 2,14,19,500.22395092515,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,15,22,487.41171713103,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,13,17,520.99240578379,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,7,10,499.70909643306,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,21,30,511.28755073179,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,17,30,482.47715826505,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,15,28,487.54092487718,
Campton Cross,2016-10-30,Women Cat 1/2/3,20,35,502.55571952712,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,18,25,525.09815132803,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,16,29,479.58698811092,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,11,24,456.17194084826,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,19,20,543.56883350785,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,17,29,503.534254086,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,10,13,475.15452191808,
Trek CX Cup Day 1,2017-09-22,Women Open,9,30,456.65784211001,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,24,41,468.47621672679,
Trek CX Cup,2017-09-24,Women  Cat 1/2,24,32,484.60818389929,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,7,14,446.19688695738,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,7,10,467.25946088947,
Campton Cross,2017-10-29,Women Cat 1/2,6,8,463.07413485259,
Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,6,9,448.24471481808,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,5,9,444.37715109827,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,7,10,484.33531425754,
Wheeling Heritage Park CX,2017-11-19,Women Cat 1/2,DNF,8,567.50022424082,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,2,8,428.4030749986,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,53,80,506.66998460443,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,13,16,492.9546838111,
Hopkins Park CX,2018-09-9,Women Cat 1/2,11,16,457.14095732535,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,11,13,505.56118818828,
Wheeling Heritage CX,2018-11-11,Women Cat 1/2,7,11,480.53438157662,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,5,12,449.27779128217,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,4,11,399.3081019466,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,13,15,484.31745125444,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,14,17,501.78017496325,
Hopkins Park CX,2019-10-6,Women Cat 1/2,11,12,524.0169897234,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,10,12,463.8176403096,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,10,13,481.38005235222,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 35+,2,3,,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,16,18,519.94518105147,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,2,16,409.72862506267,
Cross of the North Day 2,2021-11-7,Women SW Open,24,26,514.99815751837,
