Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,4 Men,13,29,546.27824301817,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,30,41,601.90521272761,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,8,18,496.99092291698,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,13,31,482.95901258233,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,21,30,572.52518035509,
Quad Cross,2010-09-12,Men 1/2/3 55+,10,12,565.2781920856,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,18,26,533.61223910983,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,19,25,585.84377403869,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,16,24,595.95393260863,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,20,33,514.51832420164,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,22,32,541.0896995419,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,14,25,528.47620586198,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,18,31,563.23042038826,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,19,23,668.50429361871,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,26,26,706.98322447941,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,2,14,472.06083549075,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,21,34,466.35154794709,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,20,34,483.37128951775,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,21,33,577.05724768155,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,13,25,522.67846564123,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,26,36,600.18989859363,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,23,31,553.62303478985,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,17,24,540.1220850186,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,15,25,591.42140527154,
Quad Cross,2011-09-11,Men 4 55+,5,15,516.89158086633,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,21,28,514.78980338092,
Green Mountain CX Day 2,2011-09-18,Masters 55+,23,26,524.16703441584,
Sucker Brook Cross,2011-09-25,Masters Men 55+,16,26,556.42465108052,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,23,38,518.23085272828,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,28,32,575.02928800593,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,27,41,539.93518687478,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,26,36,539.19921048168,
Casco Bay Cyclocross,2011-10-15,Masters 55,4,7,538.7894260225,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,17,24,469.96505806291,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,16,24,454.89739327938,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,22,41,496.07050094378,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,23,36,493.30949790149,
Paradise Cross Frenzy,2011-11-12,Masters Men 55+,8,10,479.48070694164,
West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,11,14,557.8726222946,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,8,22,461.00870035441,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,20,33,526.30431328596,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,23,30,518.05222588464,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,22,30,537.20993982201,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,60,71,555.31219905958,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,18,27,537.11120238299,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,37,46,535.13526109723,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,29,43,453.28397807371,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,8,12,512.22338452788,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,23,33,481.45325870592,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,25,31,544.70148622875,
Cyclocross at White Park,2012-09-22,masters 55,6,18,421.15119355494,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,19,44,465.76324220452,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,20,40,478.45535677211,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,24,48,492.58160864812,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,23,35,486.21770001291,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 55,6,6,504.5270780871,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,13,19,481.03371467386,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,18,24,522.5233737209,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ 1/2/3,6,9,451.0468188574,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,26,47,456.50688398906,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,26,46,472.84837831204,
Paradise Cross Frenzy,2012-11-10,Masters 55+ (cat 1-4),6,9,478.11384193024,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,17,40,511.0819141626,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,10,11,547.1724950396,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),4,12,426.06746392223,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,14,37,449.18336058782,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,34,40,547.43819619821,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,19,40,424.6383596871,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,17,38,444.41843714612,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,13,39,403.48734714779,
DAS Beaver Cross,2012-12-9,Master 45+,13,17,492.23797676738,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,14,27,468.89854089618,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,24,27,441.53640182843,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,36,53,438.34491799516,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),15,19,507.27960823832,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,5,12,418.29139730425,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,8,11,510.20709602465,
Dingo Cross Day 1,2013-11-9,CX3,16,20,453.39545691858,
Dingo Cross Day 2,2013-11-9,CX3,14,19,452.88067829196,
Serenbe Cow Patty,2013-11-17,Masters 45-99,19,21,511.74981367713,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,3,9,416.55472558031,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,3,8,379.5962825651,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,6,7,476.88122236555,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,4,7,404.78597717022,
MSG CX Series #1,2014-09-27,CX Cat 3,11,18,433.29257706068,
MSG CX Series #2,2014-09-28,CX Cat 3,11,18,433.29257706068,
MSG CX Series #3,2014-10-4,CX Cat 3,13,17,506.77583730066,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),8,16,443.65151471017,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,11,30,443.47123946566,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,7,25,415.22858362114,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,4,16,393.43133228854,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,17,31,460.30906630197,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,17,18,470.2566173766,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,10,24,420.99172776716,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,12,22,456.95144751859,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,7,29,373.05236165522,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,17,28,462.72479894473,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,24,48,452.66069899678,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,DNF,22,576.96820324121,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 55,4,8,471.07517917195,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 50+  1/2/3,6,9,476.95335331539,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,19,34,452.54286592914,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,22,36,468.5054650954,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,8,12,440.63320424117,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,24,33,475.17852916571,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,18,33,433.74483451277,
MSG Cyclo-cross Series 5,2015-11-7,Cat 3,4,6,462.747352872,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,24,36,479.19460042806,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 55+ Cat 3/4/5,1,1,,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,DNF,34,590.19834302996,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,23,46,445.62949426451,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,23,36,455.82737016434,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,7,19,401.91762846031,
US National Championships Day 2,2016-01-6,Men Master 60-64,21,52,424.68108443934,
Bent Creek Community Park,2016-09-3,Masters 35+,9,13,475.29467105369,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,8,12,526.87313251541,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,16,27,479.38529918135,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,16,28,461.55567028618,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,20,34,470.05223021522,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,17,26,480.70404579486,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,17,29,475.66696678096,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,17,34,444.86991587156,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,17,26,481.86478755962,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,15,27,456.51054007708,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,25,36,495.45885500849,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,DNF,28,558.90888476942,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,14,27,434.83151035091,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,29,62,440.89654994876,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 60+ Cat 1/2/3,3,6,480.84561068651,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,18,23,472.15595667268,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,69,81,460.98816605531,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,17,22,469.55883763512,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,21,24,497.48211869992,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,23,23,619.86726280782,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,18,23,568.47592484272,
Rochester Cyclocross,2018-09-8,Men Masters 55+,17,28,517.50834601032,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,18,27,596.55326203334,
Deer Farm CX,2018-09-29,Masters 50+,22,25,547.53433886067,
King Pine CX,2018-09-30,MASTERS 50+,21,26,536.54449867883,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,10,25,519.72690797033,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,13,24,521.11552299335,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,14,18,473.81811763385,
Across the Beeriers,2018-11-3,Men MASTER 60+ CAT 1/2/3/4,4,4,,
Across the Beeriers,2018-11-3,Men CAT 3,13,16,423.35795624886,
Across the Beeriers,2018-11-4,Men MASTER 60+ CAT 1/2/3/4,1,4,,
Road Atlanta CX,2018-11-11,Masters 60+ Cat 1/2/3/4,2,3,,
EPTC CX Classic p/b Twain's,2018-11-18,Master 60+ Cat 1/2/3/4,2,5,,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,7,10,580.47592154137,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 60+ Cat 1/2/3,5,6,503.16357699794,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,11,13,566.15963359767,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,DNF,8,656.53914369281,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 3/4/5,4,6,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Cat 3/4/5,3,4,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,10,10,586.74803682554,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,6,9,539.22467090422,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,DNF,11,626.10355109315,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 3,4,6,521.36324751604,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,11,13,621.98587557838,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,7,10,535.35771086972,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,5,12,500.67579222059,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,9,10,572.99408028289,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,5,8,506.53372065967,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,DNF,15,684.38340893544,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,12,14,469.53321197615,
