Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,3,87,463.67682437851,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,26,49,460.45094524183,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,16,32,475.40209005441,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,42,64,446.26801496864,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,38,67,453.21309161759,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,4,54,409.1757572165,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,3,46,410.37274129785,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,10,26,388.62885080673,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,39,55,485.15938455967,
HPCX,2007-11-11,B Men                                    48       ,31,46,421.96392743748,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,24,69,353.55437295441,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,41,60,443.30192786519,
Carlise Cross Classic,2007-12-1,B Men,DNF,32,488.30897886594,
Capital Cross Classic,2007-12-2,B Men,23,46,411.88438774609,
Rockburn Cross,2007-12-9,Cat 3/4 Men,5,22,380.22386790477,
Nittany Lion Cross,2008-09-20,Cat 234 Men,5,47,321.04716730706,
Charm City Cross,2008-09-21,B Men                       100 Starters,4,81,329.42374696535,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,1,53,323.17832961952,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,2,40,327.35029657691,
Granogue Cross,2008-10-18,B Men,6,84,286.65549329599,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,4,85,282.1866974379,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,1,77,315.5139470401,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,5,54,288.40007523458,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,2,66,321.68977283512,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),DNF,61,497.82193427475,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,4,64,273.10804431112,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,4,72,273.81000163508,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,6,67,275.36992566015,
Tacchino Ciclocross,2008-11-23,Men 3/4,1,42,308.30508102236,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,9,12,289.74360587449,
Capital 'Cross Classic,2008-12-7,B Men,6,49,291.74044612981,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,22,35,312.50788471536,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,21,33,302.97406118915,
Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,7,22,279.79836510091,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,DNF,27,,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,DNF,35,,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,23,36,296.56148473868,
Wissahickon Cross,2009-10-18,Elite Men                         ,DNF,40,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,15,94,324.69997511591,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,DNF,22,,
