First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Crossley,HippoCross,2019-10-5,Men Open Cat4,5,29,449.52252049018,
Morgan,Crossley,Bubblecross,2019-09-22,Men Open Cat4,16,30,569.73536721955,
Vincent,Crossley,Newtown Cross,2019-09-22,Men Cat 3/4,33,39,558.85341384371,
Vincent,Crossley, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,33,38,606.33831964246,
Vincent,Crossley,HPCX Day 1,2018-10-27,Men Open Cat4/5,21,50,501.66494036683,
Morgan,Crossley,HippoCross,2018-10-13,Men Open Cat4,23,39,512.75279055588,
Vincent,Crossley,Westwood Velo Cross Race,2017-11-26,Men Open Cat4,10,17,519.41887009981,
Morgan,Crossley,SCCX,2017-11-5,Men Cat4 Open,6,16,458.50318421304,
Morgan,Crossley,HPCX Day 1,2017-10-28,Men Open Cat4/5,34,92,501.96616043274,
Morgan,Crossley,Marty Cross,2017-10-22,Men Open Cat4,15,26,493.57137289867,
Vincent,Crossley,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,26,86,466.07888945806,
Morgan,Crossley,HippoCross,2017-09-30,Men Open Cat4,23,52,484.24936962839,
Morgan,Crossley,Town Hall Cross,2017-09-23,Men Cat 4/5,25,80,492.0645833484,
Morgan,Crossley,Supercross Cup,2016-11-19,Men Cat4/5 Open,27,84,463.3005582029,
Morgan,Crossley,Bubblecross Day 1,2016-11-5,Men Cat4,22,29,514.94278720802,
Morgan,Crossley,HPCX Day 1,2016-10-29,Men Open Cat 4/5,20,81,457.02089598225,
Morgan,Crossley,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,15,103,417.54711394193,
Morgan,Crossley,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,27,68,511.19951246901,
Morgan,Crossley,HPCX Day 2,2015-10-18,Cat4/5 Men,11,58,447.35649497989,
Christophe,Wilkes,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,15,22,504.78969536514,
Morgan,Crossley,HPCX Day 1,2015-10-17,Men Cat 4/5,18,95,427.86462363218,
Morgan,Crossley,Town Hall Cross,2015-09-19,Men Cat 4/5,25,93,466.74339713042,
Christophe,Wilkes,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,11,21,482.03370697161,
Christophe,Wilkes,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,15,33,515.09616094734,
