Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross,2013-11-3,Mens B,5,5,,
DSGP #2 - Covington,2014-11-9,Men Category 4/5,9,39,412.76424165977,
DSGP #3 - Monroe,2014-11-16,Category 4/5,3,17,444.825,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,17,26,549.79878842266,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,3,21,418.33635143454,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,22,39,534.24712420181,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,8,12,493.92322656282,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,5,11,464.53873678862,
Delta States Grand Prix #3,2015-11-22,Men Cat 4,3,9,454.37983758297,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,8,12,461.852285342,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,6,11,449.48338479598,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,4,14,417.45518452845,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,8,12,499.6770971634,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 4,5,7,481.77498157748,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,11,17,538.21028879345,
