Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,40,85,537.975,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,10,93,436.98328603104,
Cross Crusade - Estacada,2006-11-11,Mst C,16,68,493.53325554286,
Cross Crusade (USGP Finale),2006-11-19,Mst C,7,73,434.71682833207,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,6,53,442.07710483981,
Kruger's Kermesse,2007-09-15,Master C,12,34,507.39279361502,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,12,129,454.1074336686,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,20,72,421.34788056282,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,16,69,398.76306914149,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,22,84,398.12970277912,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,23,73,398.82712079346,
Cross Crusade #2,2008-10-12,Masters 35+ B,30,103,422.18388474714,
Cross Crusade #3,2008-10-19,Masters 35+ B,24,92,431.90961200355,
Cross Crusade #6,2008-11-2,Masters 35+ B,41,84,462.4465917998,
Cross Crusade #7,2008-11-9,Masters 35+ B,29,91,431.89087132219,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,24,90,435.305641676,
Portland Cup (USGP),2008-12-6,Men B,49,94,442.49197020684,
Portland Cup (USGP),2008-12-7,Category B,55,83,486.92366281267,
Cross Crusade #2,2009-10-11,Masters 35+ B,33,107,414.13850726975,
Cross Crusade #3,2009-10-18,Masters 35+ B,24,116,384.44180701989,
Cross Crusade #4,2009-10-25,Masters 35+ B,30,115,393.62654716155,
Cross Crusade #7,2009-11-8,Masters 35+ B,20,101,364.06924770227,
Cross Crusade #8,2009-11-15,Masters 35+ B,18,76,369.63437851523,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,38,131,400.54880561867,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,30,93,409.57765425074,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,40,100,411.08927342119,
Cross Crusade #2,2011-10-9,Masters 35+ B,58,89,472.33871623659,
