Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148980,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,'56:38,220881,232.51937711848,217.38348834725,
Men Cat 1/2/3,2,20379,Brandon,Feehery,Bare Racing,'57:06,193035,357.35515285784,228.15720655416,
Men Cat 1/2/3,3,96379,Jacob,Huizenga,Chicago Cuttin Crew,'57:07,408363,259.0405363081,238.93092476107,
Men Cat 1/2/3,4,24785,James,Cochran,Rule#5 Nick'S Cycling/ Mennenplumbing,'57:07,52322,258.7173441637,249.70464296798,
Men Cat 1/2/3,5,135670,Cole,House,,'57:57,183112,249.47796075377,260.47836117489,
Men Cat 1/2/3,6,54362,Ben,Rothschild,SRAM Factory,'58:01,424342,285.01238786928,271.25207938181,
Men Cat 1/2/3,7,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,'59:32,388197,278.46744192219,282.02579758872,
Men Cat 1/2/3,8,24859,Ray,Nelson,Tread Head Cycling,'1:00:12,193027,258.58248358915,292.79951579563,
Men Cat 1/2/3,9,65033,Jw,Miller,Norco/Trail This Bicycle Shop,'1:00:31,233978,302.61058614467,303.57323400254,
Men Cat 1/2/3,10,79432,Brian,Piotrowski,xXx Racing,'1:00:42,281964,314.34695220945,314.34695220945,
Men Cat 1/2/3,11,123235,Jared,Verbeke,xXx Racing,'1:02:02,476576,343.79641372224,325.12067041636,
Men Cat 1/2/3,12,104849,Pj,Cavoto jr,PSIMET Racing,'1:02:21,359848,283.67968690804,335.89438862328,
Men Cat 1/2/3,13,145120,Nolan,Magsamen,Cycling Republic Racing Team,'1:02:47,351714,364.26293393906,346.66810683019,
Men Cat 1/2/3,14,6166,Anthony,Dust,The Cyclery Racing Team,'1:03:16,189613,354.93876631074,357.4418250371,
Men Cat 1/2/3,15,64039,Sydney,Guagliardo,,'55:24,359303,376.04098374263,368.21554324401,
Men Cat 1/2/3,16,6240,Greg,Heck,The Bonebell,'55:34,100922,344.91777729807,378.98926145092,
Men Cat 1/2/3,17,48226,Peter,Monko,Spidermonkey Cycling,'56:30,312524,363.5464827206,389.76297965784,
Men Cat 1/2/3,18,22693,Howard,Smith,The Pony Shop,'58:21,84066,444.69753013987,400.53669786475,
Men Cat 1/2/3,19,32531,Eric,Shivvers,PSIMET Racing,'1:01:01,282025,441.22091124855,411.31041607166,
Men Cat 1/2/3,DNF,75720,Shane,Feehery,,,174544,416.89504771589,432.85785248548,
Men Cat 3,1,93580,Beau,Boggs,,'40:43,316206,322.72434845839,267.51877187626,
Men Cat 3,2,65802,Peter,Swinand,The Pony Shop,'40:52,365965,312.65414212122,275.02035130828,
Men Cat 3,3,39998,Ryan,Giuliano,Sammy's Racing,'41:33,275687,304.74303351718,282.5219307403,
Men Cat 3,4,119698,Craig,Kielbasa,Spin Doctor Cyclewerks CX Team,'41:40,394336,337.59810716069,290.02351017232,
Men Cat 3,5,20246,Troy,Crady,MOX Multisport,'41:55,274912,308.80541016011,297.52508960434,
Men Cat 3,6,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,'42:06,521258,316.15739587932,305.02666903636,
Men Cat 3,7,77904,Michael,Patton,Bonkers Cycling,'42:11,388367,324.66650907319,312.52824846838,
Men Cat 3,8,96433,Bradley,Majors,,'42:14,262040,357.0244992149,320.0298279004,
Men Cat 3,9,32804,Mark,Zalewski,Spidermonkey Cycling,'42:55,172471,356.21331794423,327.53140733242,
Men Cat 3,10,142753,Zachary,Weidenaar,MOX Multisport,'43:17,517282,380.43744446134,335.03298676444,
Men Cat 3,11,125909,Matt,Henderson,,'43:26,484349,399.32445182281,342.53456619647,
Men Cat 3,12,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,'43:27,455947,373.0186801075,350.03614562849,
Men Cat 3,13,48226,Peter,Monko,Spidermonkey Cycling,'43:38,312524,363.5464827206,357.53772506051,
Men Cat 3,14,149837,Patrick,Cowlin,The Chainlink,'44:17,520934,324.75061117641,365.03930449253,
Men Cat 3,15,33879,Eric,Christ,Team Bicycle Heaven,'44:21,300410,336.25130358975,372.54088392455,
Men Cat 3,16,112297,Jon,Christ,Team Bicycle Heaven,'44:29,434675,326.97431935944,380.04246335657,
Men Cat 3,17,142750,Scott,Rothbarth,xXx Racing,'45:01,518009,380.04246335657,387.54404278859,
Men Cat 3,18,55872,Gregory,Nash,INTENT,'45:09,232258,379.500396842,395.04562222061,
Men Cat 3,19,5233,Shawn,Stafford,,'45:24,269754,455.80819716986,402.54720165263,
Men Cat 3,20,39987,Alex,Nemeth,INTENT,'45:37,278155,396.90263093963,410.04878108465,
Men Cat 3,21,114261,Edward,Gross,SRAM Factory,'45:43,418896,442.96147563594,417.55036051667,
Men Cat 3,22,89345,Anthony,Ott,Kissena Cycling Club,'45:44,396771,420.3880944954,425.0519399487,
Men Cat 3,23,86189,Benjamin,Schlarman,,'45:49,414176,400.75008932371,432.55351938072,
Men Cat 3,24,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,'45:50,439259,389.79885403987,440.05509881274,
Men Cat 3,25,103645,Dave,Towner,Cycling Republic Racing Team,'46:04,440284,402.96566805154,447.55667824476,
Men Cat 3,26,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,'46:10,503262,437.2844829385,455.05825767678,
Men Cat 3,27,8787,Aaron,Smith,,'46:36,455065,389.72335232622,462.5598371088,
Men Cat 3,28,110398,Kurt,Druffel,MSN Pro Coaching,'46:38,443840,405.03948484169,470.06141654082,
Men Cat 3,29,6246,Matthew,Dawson,The Cyclery Racing Team,'38:33,180601,451.75151866303,477.56299597284,
Men Cat 3,30,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,'40:31,416307,412.04145588296,485.06457540486,
Men Cat 3,31,48210,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,'43:53,314192,514.49693371288,492.56615483688,
Men Cat 4,1,158056,Glenn,Rischke,Velosmith Bicycle Studio,26:57,540272,362.72882153105,329.80319223353,
Men Cat 4,2,77831,Nathaniel,Osborne,Team Extreme,27:13,379128,362.95308280085,336.66297102415,
Men Cat 4,3,63012,Lincoln,Scheer,The Bonebell,28:03,358371,399.97753145212,343.52274981477,
Men Cat 4,4,142755,Carl,Norris,Spidermonkey Cycling,28:38,516362,401.08065245359,350.38252860539,
Men Cat 4,5,148969,Tom,Lentz,F3 Cycling p/b 7 Mile Cycles,28:45,539562,405.16001063642,357.24230739601,
Men Cat 4,6,130062,Melroy,Holzhauer,ABD Cycling Club,28:49,486336,383.70949043813,364.10208618664,
Men Cat 4,7,142752,Matt,Maniscalco,Spidermonkey Cycling,28:51,422762,372.97532470993,370.96186497726,
Men Cat 4,8,171873,Andrew,Graham,,28:53,555597,371.9439955359,377.82164376788,
Men Cat 4,9,66163,Benjamin,Reynolds,Tread Head Cycling,29:06,341472,412.79649047848,384.6814225585,
Men Cat 4,10,142748,Paul,Struebing,Spidermonkey Cycling,29:06,183834,399.87622303878,391.54120134913,
Men Cat 4,11,171881,Tom,Stutesman,xXx Racing,29:17,552495,467.13882476522,398.40098013975,
Men Cat 4,12,112301,Ross,Handler,,29:22,454249,404.91113387758,405.26075893037,
Men Cat 4,13,125755,Gregory,Carver,,29:35,488017,445.32403156505,412.12053772099,
Men Cat 4,14,20524,Arthur,Miles,Vision Quest,29:35,417107,451.86455527464,418.98031651161,
Men Cat 4,15,96396,Tom,Riley,Half Acre Cycling,29:38,368283,438.35489962345,425.84009530224,
Men Cat 4,16,127753,Jordan,Morrell,,29:39,518269,447.51483178316,432.69987409286,
Men Cat 4,17,114355,David,Belknap,,30:24,443441,434.73827760141,439.55965288348,
Men Cat 4,18,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,30:50,448431,463.60396860034,446.4194316741,
Men Cat 4,19,158070,Nathan,Snydacker,,30:56,540486,444.40623570947,453.27921046473,
Men Cat 4,20,104858,Andrew,Waggoner,The Pony Shop,31:14,375977,415.82758051578,460.13898925535,
Men Cat 4,21,147801,Chris,Brown,,31:36,520287,493.9056541036,466.99876804597,
Men Cat 4,22,103648,Matthew,Sedwick,INTENT,32:09,297512,436.58898873645,473.85854683659,
Men Cat 4,23,125931,Roland,Varriale,Ten27 Cycling Club,32:21,472553,500.42558549984,480.71832562721,
Men Cat 4,24,158117,Kyle,Brown,,32:29,542021,580.74614608045,487.57810441784,
Men Cat 4,25,158074,Geoffrey,Harding,The Chainlink,32:48,515088,513.59726221825,494.43788320846,
Men Cat 4,26,32471,Rory,Polk,Dirty Squirrels Racing,32:53,303493,555.00132295417,501.29766199908,
Men Cat 4,27,158072,Avery,Young,Team Veloz,33:26,511916,506.20713705764,508.1574407897,
Men Cat 4,28,166859,Dj,Fish,,34:16,545182,599.04660178531,515.01721958033,
Men Cat 4,29,115438,Anthony,Mikos,PSIMET Racing,35:53,484480,555.48053033318,521.87699837095,
Men Cat 4,30,63024,Phillip,Means,,36:44,358812,574.39778649415,528.73677716157,
Men Cat 4,31,20617,Jeff,Bernaeyge,PSIMET Racing,24:11,285923,630.75189148957,535.59655595219,
Men Cat 4,32,148976,Nicholas,Lau,Bonkers Cycling,24:51,520552,607.65835475852,542.45633474281,
Men Cat 4,33,146465,Doug,Gerity,,24:51,520328,625.12989744649,549.31611353344,
Men Cat 4,34,70579,Tiber,Scheer,The Bonebell,28:03,391042,594.95429492214,556.17589232406,
Men Cat 4/5,1,125581,Andrew,Flynn,The Pony Shop,18:59,486514,358.07657821818,338.18182171586,
Men Cat 4/5,2,108962,Wyatt,Stover,The Pony Shop,19:13,443178,401.81889184456,345.44353667351,
Men Cat 4/5,3,135671,Art,Fessler,Cycling Republic Racing Team,19:32,493937,390.68335587547,352.70525163116,
Men Cat 4/5,4,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,19:43,493227,415.46283653365,359.9669665888,
Men Cat 4/5,5,142755,Carl,Norris,Spidermonkey Cycling,19:49,516362,401.08065245359,367.22868154645,
Men Cat 4/5,6,142748,Paul,Struebing,Spidermonkey Cycling,19:59,183834,399.87622303878,374.4903965041,
Men Cat 4/5,7,171873,Andrew,Graham,,20:00,555597,371.9439955359,381.75211146175,
Men Cat 4/5,8,20524,Arthur,Miles,Vision Quest,20:01,417107,451.86455527464,389.0138264194,
Men Cat 4/5,9,125755,Gregory,Carver,,20:23,488017,445.32403156505,396.27554137705,
Men Cat 4/5,10,171838,Alex,Gralczyk,F3 Cycling p/b 7 Mile Cycles,20:24,564235,379.86604946016,403.5372563347,
Men Cat 4/5,11,104858,Andrew,Waggoner,The Pony Shop,20:26,375977,415.82758051578,410.79897129235,
Men Cat 4/5,12,142752,Matt,Maniscalco,Spidermonkey Cycling,20:41,422762,372.97532470993,418.06068625,
Men Cat 4/5,13,103648,Matthew,Sedwick,INTENT,20:47,297512,436.58898873645,425.32240120765,
Men Cat 4/5,14,158070,Nathan,Snydacker,,20:47,540486,444.40623570947,432.5841161653,
Men Cat 4/5,15,127753,Jordan,Morrell,,20:59,518269,447.51483178316,439.84583112294,
Men Cat 4/5,16,172665,Brien,Walsh,PSIMET Racing,21:12,532534,583.36379248357,447.10754608059,
Men Cat 4/5,17,172651,Michael,Matson,PSIMET Racing,21:12,538596,495.03854988094,454.36926103824,
Men Cat 4/5,18,171875,David,Fox,Spidermonkey Cycling,21:30,565565,425.04640758993,461.63097599589,
Men Cat 4/5,19,171879,Christopher,Sopiarz,,21:31,532393,524.73722273517,468.89269095354,
Men Cat 4/5,20,123177,Finn,Stover,The Pony Shop,21:45,484836,469.41976260907,476.15440591119,
Men Cat 4/5,21,125931,Roland,Varriale,Ten27 Cycling Club,21:45,472553,500.42558549984,483.41612086884,
Men Cat 4/5,22,174836,Ryan,Osullivan,,21:59,477130,464.03716348214,490.67783582649,
Men Cat 4/5,23,172655,Jacob,Rapp,,21:59,565538,571.56276960987,497.93955078414,
Men Cat 4/5,24,32471,Rory,Polk,Dirty Squirrels Racing,22:14,303493,555.00132295417,505.20126574179,
Men Cat 4/5,25,161527,Henry,Branson,,22:31,545172,509.3297737136,512.46298069944,
Men Cat 4/5,26,171881,Tom,Stutesman,xXx Racing,22:45,552495,467.13882476522,519.72469565709,
Men Cat 4/5,27,175995,Eric,Jensen,,22:46,546210,566.62097933303,526.98641061473,
Men Cat 4/5,28,143873,Evan,Mueller,The Cyclery Racing Team,23:02,482206,446.43850565278,534.24812557238,
Men Cat 4/5,29,142798,George,Swinand,The Pony Shop,23:20,417551,497.51359165493,541.50984053003,
Men Cat 4/5,30,134488,Mark,Mitchell,,23:22,567660,570.70664732264,548.77155548768,
Men Cat 4/5,31,175076,Thomas,Palazzolo,The Cyclery Racing Team,23:37,499139,568.06408763311,556.03327044533,
Men Cat 4/5,32,163759,Cameron,Magsamen,Cycling Republic Racing Team,23:43,544218,582.77165593338,563.29498540298,
Men Cat 4/5,33,177741,Bryant,Leech,,23:45,0,573.82858100313,570.55670036063,
Men Cat 4/5,34,119707,Brian,Knetl,South Chicago Wheelmen,23:48,460364,534.24812557238,577.81841531828,
Men Cat 4/5,35,171843,Julian,Mejia,,24:35,561916,530.69016387123,585.08013027593,
Men Cat 4/5,36,134490,Nicholas,Labbe,The Pony Shop,24:42,493062,430.98789907061,592.34184523358,
Men Cat 4/5,37,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,24:42,528942,586.609569228,599.60356019123,
Men Cat 4/5,38,123188,Leo,Stover,The Pony Shop,25:07,484832,634.76868457363,606.86527514887,
Men Cat 4/5,39,171882,Zsolt,Kozak,Dirty Squirrels Racing,25:07,557568,540.00883803801,614.12699010652,
Men Cat 4/5,40,63024,Phillip,Means,,25:29,358812,574.39778649415,621.38870506417,
Men Cat 4/5,41,173341,Nick,Johnson,,25:32,0,566.52988516292,628.65042002182,
Men Cat 4/5,42,171846,Terrance,Mcdonald,Blackstone Bike Works,25:33,0,538.36852000613,635.91213497947,
Men Cat 4/5,43,171890,Mike,Chica,,26:31,568315,650.12499943887,643.17384993712,
Men Cat 4/5,44,169444,Evan,Santiago,West Town Bikes,26:51,0,627.62446612086,650.43556489477,
Men Cat 4/5,45,80122,Diego,Hernandez,Team Veloz,27:07,547592,540,657.69727985242,
Men Cat 4/5,46,119780,Robert,De lara,,27:12,0,636.05561151396,664.95899481007,
Men Cat 4/5,47,177177,Jacqueline,Wunrow,,29:30,557578,670.64424711077,672.22070976772,
Men Cat 4/5,48,128421,Robert,Baisa,Regionracing p/b Strack   Van Til,29:52,48139,671.73184564856,679.48242472537,
Men Cat 4/5,49,66197,Brian,Maslouski,MOX Multisport,30:51,379463,694.57928867591,686.74413968301,
Men Cat 4/5,50,169445,Alexander,Mejia,,31:29,536766,669.28155608908,694.00585464066,
Men Cat 4/5,51,114746,Adam,Phillips,,31:52,0,540.51139599295,701.26756959831,
Men Cat 4/5,52,180673,Keith,Keppler,,32:43,0,540,708.52928455596,
Men Cat 4/5,53,180674,Ned,Villanueva,,34:14,0,540,715.79099951361,
Men Cat 4/5,54,134490,Nicholas,Labbe,Staff Infection,16:43,0,540,723.05271447126,
Men Cat 4/5,55,115438,Anthony,Mikos,PSIMET Racing,16:43,484480,555.48053033318,730.31442942891,
Men Cat 4/5,DNF,177748,Michael,Dunlap,,,569448,738.710552052,744.83785934421,
Men Masters 35+,1,2277,Brian,Conant,The Pony Shop,'39:15,7522,293.31480538538,235.39024722911,
Men Masters 35+,2,20601,Michael,Naughton,,'39:15,256256,265.8880047001,242.87751557524,
Men Masters 35+,3,121273,Zeno,Molteni,Plus One Cycling,'39:22,458003,282.19817568843,250.36478392137,
Men Masters 35+,4,142849,Todd,Wendell,Burnham Racing,'39:22,82335,246.56606465988,257.8520522675,
Men Masters 35+,5,21821,Peter,Kelley,Team Bicycle Heaven,'39:23,306717,282.70292747893,265.33932061363,
Men Masters 35+,6,20224,Jason,Knauff,Burnham Racing,'39:29,145455,242.87497233811,272.82658895975,
Men Masters 35+,7,20334,Louis,Kuhn,The Pony Shop,'39:38,19966,278.57586641652,280.31385730588,
Men Masters 35+,8,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,'40:00,41161,256.11553296821,287.80112565201,
Men Masters 35+,9,21832,John,Boggs,PSIMET Racing,'40:01,240322,325.34536475884,295.28839399814,
Men Masters 35+,10,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,'40:02,307857,323.76969359282,302.77566234427,
Men Masters 35+,11,121276,David,Harriff,The Pony Shop,'40:30,484841,322.6652583506,310.26293069039,
Men Masters 35+,12,171900,Jeff,Conrad,,'40:49,67563,295.92884969466,317.75019903652,
Men Masters 35+,13,142760,Bartosz,Zurawski,Plus One Cycling,'40:51,518289,358.99892921485,325.23746738265,
Men Masters 35+,14,117335,Marc,Royster,Union Cycling Team,'41:14,456497,351.37415231947,332.72473572878,
Men Masters 35+,15,20340,Walid,Abu ghazaleh,The Pony Shop,'41:18,111453,314.39274820883,340.21200407491,
Men Masters 35+,16,20343,Brad,Dash,ABD Cycling Club,'42:02,108382,404.99120894326,347.69927242103,
Men Masters 35+,17,77792,Michael,Kerr,The Pony Shop,'42:09,371670,327.80653059677,355.18654076716,
Men Masters 35+,18,72941,Rick,Schopp,INTENT,'42:58,185666,373.96726989167,362.67380911329,
Men Masters 35+,19,44412,Frank,Lofrano,Rapha Cycling Club,'43:10,57677,346.3242691226,370.16107745942,
Men Masters 35+,20,158091,Ian,Chown,Union Cycling Team,'43:22,534206,416.33318950288,377.64834580554,
Men Masters 35+,21,158067,Brian,Cosgrove,Plus One Cycling,'43:38,478109,394.77683171611,385.13561415167,
Men Masters 35+,22,116834,Patrick,Mcintyre,Rock River Multisport,'43:52,456491,386.85298602616,392.6228824978,
Men Masters 35+,23,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,'43:58,413121,468.27112373866,400.11015084393,
Men Masters 35+,24,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,'44:00,439259,389.79885403987,407.59741919006,
Men Masters 35+,25,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,'44:05,392566,382.78085981818,415.08468753618,
Men Masters 35+,26,67733,Gene,Flanagan,,'44:38,391101,453.25689196292,422.57195588231,
Men Masters 35+,27,162006,David,Salzman,,'45:02,543449,473.10208862765,430.05922422844,
Men Masters 35+,28,153396,Kevin,Reed,Union Cycling Team,'46:04,470824,380.74750879013,437.54649257457,
Men Masters 35+,29,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,'46:10,231600,403.61566073527,445.0337609207,
Men Masters 35+,30,114412,Michael,Tedeschi,,'46:43,456473,456.23459334205,452.52102926682,
Men Masters 35+,31,160487,Elmantas,Rimsa,UPB Cycling,'49:02,564793,493.35322287162,460.00829761295,
Men Masters 35+,32,160488,Erik,Minalga,ABD Cycling Club,'44:41,523851,493.34384376777,467.49556595908,
Men Masters 45+,1,79427,Jarrod,Kerkhoff,MSN Pro Coaching,'40:19,296158,296.7190276128,239.81983168527,
Men Masters 45+,2,21845,Marc,Moeller,Team Bicycle Heaven,'40:43,193376,282.92037247335,247.62325873568,
Men Masters 45+,3,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,'40:54,97379,272.08080147646,255.42668578609,
Men Masters 45+,4,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,'41:08,131585,283.34545356869,263.2301128365,
Men Masters 45+,5,125603,Gregory,Campbell,The Pony Shop,'41:12,485266,280.15710931775,271.03353988691,
Men Masters 45+,6,22599,Ken,Krebs,ABD Cycling Club,'41:14,193353,321.3350504513,278.83696693732,
Men Masters 45+,7,65033,Jw,Miller,Norco/Trail This Bicycle Shop,'41:14,233978,302.61058614467,286.64039398773,
Men Masters 45+,8,104883,Tim,Doelman,The Weather Channel,'41:29,40409,344.20312984205,294.44382103814,
Men Masters 45+,9,104849,Pj,Cavoto jr,PSIMET Racing,'41:42,359848,283.67968690804,302.24724808855,
Men Masters 45+,10,53372,Jostein,Alvestad,Emc2 / Elmhurst Masters,'42:00,305889,332.22016448502,310.05067513896,
Men Masters 45+,11,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,'42:08,510885,373.80931181637,317.85410218937,
Men Masters 45+,12,44414,Dominic,Casey,The Pony Shop,'42:22,325306,321.93418636748,325.65752923978,
Men Masters 45+,13,20652,Anthony,Bustamante,Velosmith Bicycle Studio,42:46,252184,429.09215679705,333.4609562902,
Men Masters 45+,14,20343,Brad,Dash,ABD Cycling Club,'42:48,108382,404.99120894326,341.26438334061,
Men Masters 45+,15,98905,Dan,Szymanski,,'42:49,171046,364.1617968784,349.06781039102,
Men Masters 45+,16,80542,Ernest,Wang,Velosmith Bicycle Studio,'42:51,389374,403.69179974389,356.87123744143,
Men Masters 45+,17,16008,John,Gatto,Twin Six,'42:55,121461,402.60856496285,364.67466449184,
Men Masters 45+,18,142760,Bartosz,Zurawski,Plus One Cycling,'43:12,518289,358.99892921485,372.47809154225,
Men Masters 45+,19,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,'43:18,543340,418.67556401263,380.28151859266,
Men Masters 45+,20,31499,Christopher,Zigmont,SRAM Factory,'43:28,54410,393.7607550571,388.08494564307,
Men Masters 45+,21,50470,Terry,Mcintyre,The Pony Shop,'43:55,359157,416.75033311529,395.88837269348,
Men Masters 45+,22,112299,Brian,Kwak,,'43:58,401562,391.28639081564,403.69179974389,
Men Masters 45+,23,75172,Jan,Vanmieghem,Union Cycling Team,'44:08,288310,401.45658776189,411.4952267943,
Men Masters 45+,24,20231,Jeff,Holland,The Pony Shop,'44:19,224479,359.10578964883,419.29865384471,
Men Masters 45+,25,20355,Peter,Rolewicz,The Weather Channel,'44:38,60220,340.82509708819,427.10208089512,
Men Masters 45+,26,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,'44:46,250430,411.76624807205,434.90550794553,
Men Masters 45+,27,44375,Chernoh,Sesay,,'45:05,309204,474.29025150418,442.70893499594,
Men Masters 45+,28,55931,Martin,Coffey,,'45:35,392074,356.82230010499,450.51236204635,
Men Masters 45+,29,57014,Joseph,Doyle,UPB Cycling,'45:58,188914,481.43159669636,458.31578909676,
Men Masters 45+,30,48201,Randy,Koren,,'46:25,329804,468.57335418073,466.11921614717,
Men Masters 45+,31,147826,Mark,Misicko,INTENT,'48:20,244544,467.70702124213,473.92264319758,
Men Masters 45+,32,158104,Andrew,Moore,Rapha Cycling Club,'40:03,541043,535.85471766845,481.72607024799,
Men Masters 45+,33,67707,Jim,Cannella,ABD Cycling Club,'40:05,358800,533.75282852322,489.5294972984,
Men Masters 45+,34,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,'40:06,308353,534.50565590658,497.33292434881,
Men Masters 45+,35,20330,Stephen,Feehery,South Chicago Wheelmen,'40:46,11378,553.20235545656,505.13635139922,
Men Masters 45+,36,162699,Kevin,Mccann,Tower Racing,'41:01,278205,580.22487707162,512.93977844963,
Men Masters 45+,37,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,'41:40,528942,586.609569228,520.74320550004,
Men Masters 45+,38,119707,Brian,Knetl,South Chicago Wheelmen,'42:15,460364,534.24812557238,528.54663255045,
Men Masters 45+,39,124423,Christopher,Osborne,Team Extreme,'42:46,302639,529.70852688595,536.35005960086,
Men Masters 45+,40,128645,Brendan,Kevenides,Bike Law Cycling Club,'42:55,488317,575.23991505734,544.15348665127,
Men Masters 45+,41,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,'43:05,565734,648.5964621571,551.95691370168,
Men Masters 45+,42,20324,William,Mcdade,,'44:08,76063,602.22600468783,559.76034075209,
Men Masters 45+,43,70579,Tiber,Scheer,The Bonebell,'39:31,391042,594.95429492214,567.5637678025,
Men Masters 45+,DNF,171902,Steve,Calcaterra,UPB Cycling,,557433,640.0132401606,583.17062190332,
Men Masters 45+,DNF,48210,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,314192,514.49693371288,583.17062190332,
Men Masters 55+,1,2411,Robert,Downs,,'40:29,9947,325.10332342252,283.88716212987,
Men Masters 55+,2,50478,John,Shull,Pete's Garage Racing,'40:56,259398,296.86298777722,298.89645661396,
Men Masters 55+,3,15979,Christopher,Berge,,'41:38,280201,344.84449877795,313.90575109804,
Men Masters 55+,4,12323,Steel,Bokhof,The Pony Shop,'41:50,229380,332.00686766967,328.91504558213,
Men Masters 55+,5,20230,Scott,Arrigoni,Plus One Cycling,'42:54,1973,383.91015596692,343.92434006621,
Men Masters 55+,6,173434,Martin,Tepoele,,'43:38,498669,469.84666699478,358.9336345503,
Men Masters 55+,7,15982,Jeff,Sympson,,'43:46,101514,390.17094961155,373.94292903438,
Men Masters 55+,8,30330,Scott,Ross,,'43:56,218702,381.01802161883,388.95222351847,
Men Masters 55+,9,20538,James,Linn,Ten27 Cycling Club,'44:01,21296,422.29128567075,403.96151800255,
Men Masters 55+,10,67705,Matthew,Paradis,Team Bicycle Heaven,'45:26,203456,400.76539629298,418.97081248664,
Men Masters 55+,11,97292,Reid,Montgomery,Garner Bicycle Club,'45:37,416233,479.00799042298,433.98010697072,
Men Masters 55+,12,36167,Scott,Sugent,Spidermonkey Cycling,'36:39,261242,477.89841767285,448.98940145481,
Men Masters 55+,13,20643,Joel,Roth,The Pony Shop,'36:51,234988,506.92380847884,463.99869593889,
Men Masters 55+,14,32440,John,Bucksbaum,The Pony Shop,'37:20,57575,470.21439386198,479.00799042298,
Men Masters 55+,15,67689,Craig,Mckenzie,INTENT,'37:32,268611,546.55216618851,494.01728490706,
Men Masters 55+,16,125919,Kevin,Mallory,xXx Racing,'37:35,485808,505.49765168664,509.02657939114,
Men Masters 55+,17,66176,Fran,Connelly,Tower Racing,'37:58,276928,554.30973445687,524.03587387523,
Men Masters 55+,18,12033,John,Reimbold,Heckawee,'38:07,210686,480.79771909261,539.04516835931,
Men Masters 55+,19,20580,George,Lambros,Flatlandia Cycling Team,'38:46,295842,534.8535531272,554.0544628434,
Men Masters 55+,20,33850,Robert,Berg,Tower Racing,'39:01,101564,558.93946935047,569.06375732748,
Men Masters 55+,21,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,'40:15,52270,454.48680391324,584.07305181157,
Men Masters 55+,22,20594,Albert,Weigel,F3 Cycling p/b 7 Mile Cycles,'40:31,223747,607.64394875767,599.08234629565,
Men Masters 55+,23,66181,Michael,Kurtz,,'41:08,20029,604.73627720611,614.09164077974,
Men Masters 55+,24,63018,Edward,Reed,The Pony Shop,'42:00,73287,638.12917199194,629.10093526382,
Men Masters 55+,25,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,'42:31,166704,595.09360191279,644.11022974791,
Men Masters 55+,26,20372,Walter,Stoops,ABD Cycling Club,'44:35,34295,608.16046057424,659.11952423199,
Men Masters 55+,27,32445,Ron,Sloan,,'44:18,304282,694.45151199712,674.12881871608,
Men Open Single Speed,1,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,'32:02,454656,287.138169708,252.52743903209,
Men Open Single Speed,2,108936,Thomas,Kehrer,Bonkers Cycling,'32:31,406924,321.93696883447,262.9705721201,
Men Open Single Speed,3,96379,Jacob,Huizenga,Chicago Cuttin Crew,'33:20,408363,259.0405363081,273.4137052081,
Men Open Single Speed,4,121273,Zeno,Molteni,Plus One Cycling,'33:28,458003,282.19817568843,283.85683829611,
Men Open Single Speed,5,77904,Michael,Patton,Bonkers Cycling,'33:29,388367,324.66650907319,294.29997138412,
Men Open Single Speed,6,125905,Michael,Goetz,Plus One Cycling,'33:44,487964,361.4658567678,304.74310447213,
Men Open Single Speed,7,44442,Ty,Kurth,Franco Factory Racing p/b Brightleaf Homes,'33:46,235003,302.69138640021,315.18623756013,
