Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12578,Don,Myrah,,1:03:57,,244.37726885135,246.5079016576,
35+ A Master Men,2,1723,Henry,Kramer,,1:04:06,,313.79794509647,253.46557651946,
35+ A Master Men,3,81425,Ryan,Grenier,Vello Fratello,1:04:10,,327.43399550303,260.42325138133,
35+ A Master Men,4,12523,Murray,Swanson,Pen Velo Racing,1:06:23,,246.38664243649,267.3809262432,
35+ A Master Men,5,12407,Dan,Murray,Team Roaring Mouse,1:08:11,,309.84330067032,274.33860110506,
35+ A Master Men,6,12572,Grant,Cutler,,1:08:43,,298.84735434484,281.29627596693,
35+ A Master Men,7,44605,Matt,Quann,ORNOTbike.com,1:10:42,,308.39500580794,288.2539508288,
35+ A Master Men,8,51900,Youenn,Colin,Superpro Racing,1:11:03,,340.17574823441,295.21162569067,
35+ A Master Men,9,81439,Jason,Bradeen,Peninsula Velo Racing,1:11:14,,351.36443682764,302.16930055253,
35+ A Master Men,10,22294,Matt,Young,,1:11:21,,331.82797402345,309.1269754144,
35+ A Master Men,11,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,1:11:28,,308.11719847304,316.08465027627,
35+ A Master Men,12,34475,David,Willhoite,Mudfoot,1:12:36,,320.09638104597,323.04232513813,
35+ A Master Men,13,12540,Geoff,Wilcox,,1:13:09,,330,330,
35+ A Master Men,14,14051,Shaun,O'bryan,,1:14:08,,337.05657282606,336.95767486187,
35+ A Master Men,15,56660,Chris,Cowart,Pen Velo Racing,1:15:03,,391.41133025003,343.91534972373,
35+ A Master Men,16,46754,Matthew,Smith,DFL,1:04:12,,389.77530265606,350.8730245856,
35+ A Master Men,17,12568,Phil,Roberts,,1:04:29,,301.62212089215,357.83069944747,
35+ A Master Men,18,42335,Justin,Hintz,River City Velo,1:04:51,,357.00949771998,364.78837430933,
35+ A Master Men,19,32892,Ken,Dick,Wrench Science Inc.,1:05:57,,352.79958959196,371.7460491712,
35+ A Master Men,20,12510,Matthew,Triska,,1:08:27,,417.69051019472,378.70372403307,
35+ A Master Men,21,12574,Tim,Granshaw,Handsling,53:55:00,,330,385.66139889494,
35+ A Master Men,22,54051,Ode,Bernstein,First Republic Racing Team,32:02:00,,318.62019669712,392.6190737568,
35+ A Master Men,23,12471,Anthony,Coando,,34:23:00,,374.96785000545,399.57674861867,
35+ A Master Men,24,89098,Troy,Malmin,Caletti Cycles,3:50:45,,376.35507766028,406.53442348054,
35+ B Master Men,1,8012,Eric,Hill,Vive La Tarte CX - Huckleberry Bicycles,38:51:00,,370.89132156152,318.643806339,
35+ B Master Men,2,66255,Willem,Vanderwerff,,39:09:00,,401.32382446701,326.67333218492,
35+ B Master Men,3,58128,Andrew,Vontz,#RAWSTEELTHUGS,39:23:00,,352.41005281502,334.70285803083,
35+ B Master Men,4,111471,Malte,Doerper,Tokyo Cycling Club,39:56:00,,321.43034955853,342.73238387674,
35+ B Master Men,5,113633,Matt,Nawrock,,40:10:00,,500,350.76190972265,
35+ B Master Men,6,58544,Erick,Brockway,,40:34:00,,500,358.79143556856,
35+ B Master Men,7,82767,Ken,Mejica,CA Technologies Racing,41:08:00,,428.79154557971,366.82096141447,
35+ B Master Men,8,101156,Jeff,Bilodean,,41:45:00,,453.7789116146,374.85048726039,
35+ B Master Men,9,72363,Minh,Pham,,41:59:00,,439.08669402768,382.8800131063,
35+ B Master Men,10,42186,Josh,Tabije,Caletti Cycles,42:04:00,,403.1537178715,390.90953895221,
35+ B Master Men,11,111457,Randy,Shelton,Privateer,42:19:00,,380.85666609243,398.93906479812,
35+ B Master Men,12,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bikes,42:25:00,,395.35485590682,406.96859064403,
35+ B Master Men,13,87608,Christopher,Friedrich,Vive La Tarte CX - Huckleberry Bicycles,42:26:00,,582.48864250373,414.99811648994,
35+ B Master Men,14,12579,Brian,Rogers,ORNOT,42:27:00,,421.93800781564,423.02764233586,
35+ B Master Men,15,65571,Aaron,Ofsiany,Team Roaring Mouse,42:30:00,,461.09170983975,431.05716818177,
35+ B Master Men,16,17557,Ryan,Madison,SuperPro Racing,42:31:00,,423.65548385317,439.08669402768,
35+ B Master Men,17,81463,Heath,Maddox,,43:17:00,,391.2737544413,447.11621987359,
35+ B Master Men,18,141,John,Wilde,,43:28:00,,418.97669406988,455.1457457195,
35+ B Master Men,19,29749,Mark,Woloschuk,SuperPro Racing,43:46:00,,482.37553532817,463.17527156541,
35+ B Master Men,20,41200,Nate,Gentner,,44:01:00,,427.32535032475,471.20479741133,
35+ B Master Men,21,81422,Eric,Strempke,the Shrug,44:26:00,,466.81166645626,479.23432325724,
35+ B Master Men,22,96314,Marcus,Catano,Cushman & Wakefield Racing,44:42:00,,440.96170232762,487.26384910315,
35+ B Master Men,23,49800,James,Pavlichek,Davis Bike Club Race Team,44:49:00,,382.73353187321,495.29337494906,
35+ B Master Men,24,96481,David,Christy,CA Technologies Racing,45:20:00,,512.91098099053,503.32290079497,
35+ B Master Men,25,12419,Steve,Ransom,Hup United,46:45:00,,455.5178460816,511.35242664088,
35+ B Master Men,26,81401,Tyson,Godfrey,-,47:10:00,,463.35101646798,519.3819524868,
35+ B Master Men,27,11996,Ian,Dewar,,47:33:00,,570.35652095177,527.41147833271,
35+ B Master Men,28,34657,Eric,Gordon,,48:26:00,,500,535.44100417862,
35+ B Master Men,29,56646,Brian,Gerke,Team Oakland Cycling,49:08:00,,552.89347299862,543.47053002453,
35+ B Master Men,30,7509,Ulises,Salas,Queen City Cycling,40:50:00,,374.6766163788,551.50005587044,
35+ B Master Men,31,69264,Timothy,Lillis,Vive La Tarte CX - Huckleberry Bicycles�ۢ��_,2:49:00,,643.20609125845,559.52958171635,
35+ C Men,1,98086,Ben,Moomey,Cushman & Wakefield,33:47:00,,435.66304642668,310.43786315423,
35+ C Men,2,96359,Niko,De vries,Citizen Chain,35:40:00,,330,327.46121141293,
35+ C Men,3,53998,Andy,Schuetz,N/A,36:19:00,,330,344.48455967163,
35+ C Men,4,111632,David,Dalton,6Fifteen Racing,36:22:00,,330,361.50790793034,
35+ C Men,5,69258,Alan,Schacter,Freewheel/Mission Cycling,36:36:00,,491.58855383747,378.53125618904,
35+ C Men,6,81437,Jeong,Kim,Los Gatos Bicycles,37:01:00,,476.437767546,395.55460444775,
35+ C Men,7,113620,John,Tsamasfyros,Coretechs Cycling,37:16:00,,330,412.57795270645,
35+ C Men,8,113621,Aaron,Hulmer,,37:57:00,,330,429.60130096515,
35+ C Men,9,113622,Josh,Carrol,,38:02:00,,330,446.62464922386,
35+ C Men,10,96486,Patrick,Oconnell,Eagle Cycling,38:24:00,,525.8778275296,463.64799748256,
35+ C Men,11,96355,Jay,Stamatis,Pen Velo Racing,38:47:00,,546.87422953125,480.67134574126,
35+ C Men,12,13122,Jason,Cruz,,39:03:00,,523.26580257049,497.69469399997,
35+ C Men,13,81443,David,Porter,Bicycle Blue Book,39:17:00,,510.25284475183,514.71804225867,
35+ C Men,14,70419,Peter,Hilby,,39:55:00,,508.08685409868,531.74139051737,
35+ C Men,15,74083,Marcus,Peterlin,,40:02:00,,591.39612148602,548.76473877608,
35+ C Men,16,113623,John,Iverson,Velo Fratello/Bay Equity,40:07:00,,330,565.78808703478,
35+ C Men,17,81452,Nathaniel,Sears,,40:14:00,,577.28557942272,582.81143529349,
35+ C Men,18,109822,Joseph,Wilkiemeyer,,42:44:00,,484.90492393653,599.83478355219,
35+ C Men,19,71489,Felix,Riesenberg,Eagle Cycling Club,42:50:00,,330,616.85813181089,
35+ C Men,20,46731,Ben,Tomkins,Cushman & Wakefield,17:31,,598.38524632803,633.8814800696,
35+ Master Women,1,86429,Emily,Sportsman,Team Jortz,2:12:49,,458.33503203091,456.19828663244,
35+ Master Women,2,35381,Marcis,Shelton,,50:36:00,,540,472.95862930595,
35+ Master Women,3,110176,Sarah,Pittiglio,Mountain Miss Fits,50:51:00,,530.1115998792,489.71897197946,
35+ Master Women,4,113636,Lindsy,Collins,,51:36:00,,540,506.47931465298,
35+ Master Women,5,83620,Cybil,Silberman,Earlybird Women,53:08:00,,540,523.23965732649,
35+ Master Women,6,54258,Teri,Reilly,none,53:39:00,,540,540,
35+ Master Women,7,61433,Michelle,Nightengale,,56:19:00,,580.04206316715,556.76034267351,
35+ Master Women,8,77436,Virginia,Lingham,unattached,47:05:00,,655.2491311566,573.52068534702,
35+ Master Women,9,85917,Kristen,Hill,,50:48:00,,563.09421429286,590.28102802054,
35+ Master Women,10,23141,Carrie,Edwards,SuperPro Racing,16:35,,557.78985744401,607.04137069405,
35+ Master Women,11,39815,L.c.,Manglicmot,SuperPro Racing,26:51:00,,540,623.80171336756,
45+ A Master Men,1,12708,Cesar,Chavez,,1:06:10,,295.48971413709,261.75842845492,
45+ A Master Men,2,24572,Norman,Kreiss,Cal Giant Specialized,1:08:23,,301.78244161706,270.81554737021,
45+ A Master Men,3,12519,Mark,Howland,Family Cycling Center/Ibis,1:08:57,,311.34705814952,279.87266628549,
45+ A Master Men,4,1722,Gannon,Myall,,1:09:52,,310.72377713315,288.92978520077,
45+ A Master Men,5,12779,Stacey,Sell,Family Cycling Center/Ibis,1:10:33,,347.45718996778,297.98690411606,
45+ A Master Men,6,38195,Dan,Mcnally,,1:10:53,,400,307.04402303134,
45+ A Master Men,7,12685,Sasha,Magee,Superpro Racing,1:11:40,,357.4127214169,316.10114194663,
45+ A Master Men,8,13145,Patrick,Myall,dfL,1:11:53,,334.09807642327,325.15826086191,
45+ A Master Men,9,12528,Eric,Bustos,,1:12:20,,335.50097832031,334.21537977719,
45+ A Master Men,10,2347,Evan,Adams,,1:04:40,,406.06941691027,343.27249869248,
45+ A Master Men,11,8884,George,Smith,,1:04:46,,370.87075472003,352.32961760776,
45+ A Master Men,12,12835,Shawn,Miller,,1:04:48,,384.87045775488,361.38673652304,
45+ A Master Men,13,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,1:04:56,,407.31514192906,370.44385543833,
45+ A Master Men,14,12681,William,Youngman,Revs Cyclocross,1:05:26,,353.44962597404,379.50097435361,
45+ A Master Men,15,41245,Brian,Ort,,1:05:58,,370.01695615663,388.55809326889,
45+ A Master Men,16,32901,Mike,Bower,Peninsula Velo Racing,1:06:26,,404.01007146123,397.61521218418,
45+ A Master Men,17,54070,Matt,Rolandson,,1:07:51,,435.43030848406,406.67233109946,
45+ A Master Men,18,12550,Hans,Kellner,,1:08:25,,449.67970821777,415.72945001475,
45+ A Master Men,19,46366,Matt,Shelton,,1:11:03,,296.60092899535,424.78656893003,
45+ A Master Men,20,74604,Trace,Mcmahon,,1:05:10,,446.97189914634,433.84368784531,
45+ A Master Men,21,55975,Mitch,Rohrer,,36:44:00,,366.51769022458,442.9008067606,
45+ A Master Men,22,12131,Don,Langley,,24:20:00,,391.4032837364,451.95792567588,
45+ A Master Men,23,53595,Richard,Mcelman,,19:17,,400,461.01504459116,
45+ A Master Men,24,113635,Will,Waroner,,4:22,,400,470.07216350645,
45+ B Master Men,1,39404,Rob,Pitchford,,40:58:00,,540,384.87489059738,
45+ B Master Men,2,98338,Mike,Timpano,Clare and Anna College Fund,41:27:00,,547.33247136709,391.25231292129,
45+ B Master Men,3,85683,John,Walters,Forward Motion Racing Ambassador Team,42:06:00,,349.63536195623,397.62973524521,
45+ B Master Men,4,109802,Nathaniel,Mckitterick,Peninsula Velo,42:27:00,,468.74660485804,404.00715756912,
45+ B Master Men,5,35653,Sean,Lollar,RaceRim.com,42:35:00,,347.90833230385,410.38457989303,
45+ B Master Men,6,35521,Herb,Bool,,42:58:00,,401.39849900352,416.76200221695,
45+ B Master Men,7,58162,Mark,Persily,Me,43:11:00,,387.16221060678,423.13942454086,
45+ B Master Men,8,12760,Craig,Ball,,43:20:00,,413.95155303,429.51684686478,
45+ B Master Men,9,12625,Clifford,Lee,,43:35:00,,469.95015256459,435.89426918869,
45+ B Master Men,10,101158,Matthew,Newman,Me,43:44:00,,472.20836146317,442.27169151261,
45+ B Master Men,11,31678,Bryan,Fox,none,44:13:00,,474.76399186423,448.64911383652,
45+ B Master Men,12,56287,James,Keddie,,44:23:00,,456.33258869142,455.02653616043,
45+ B Master Men,13,12698,Thomas,Farley,,44:32:00,,412.32711788015,461.40395848435,
45+ B Master Men,14,12444,Brandon,Desch,CyclesFanatic,44:51:00,,466.81615675849,467.78138080826,
45+ B Master Men,15,105226,Mike,Wood,Roaring Mouse,44:56:00,,455.38877531335,474.15880313218,
45+ B Master Men,16,8732,George,Beilstein,Disorderly Eaters,45:15:00,,471.98387646189,480.53622545609,
45+ B Master Men,17,71447,Chris,Mccrary,Kovarus/Wells Fargo,45:32:00,,435.1165740931,486.91364778001,
45+ B Master Men,18,866,Todd,Crisafulli,,45:46:00,,472.78038659745,493.29107010392,
45+ B Master Men,19,43527,Jeff,Purcell,,45:57:00,,540,499.66849242783,
45+ B Master Men,20,23157,Ron,Stade,,46:10:00,,415.96487145391,506.04591475175,
45+ B Master Men,21,71452,Tom,Switzer,,46:19:00,,442.04234027756,512.42333707566,
45+ B Master Men,22,113634,Tom,Vanderheiden,Kovarus/Wells Fargo Racing,46:36:00,,540,518.80075939958,
45+ B Master Men,23,65576,Jim,English,Superpro Racing,46:55:00,,425.13833679485,525.17818172349,
45+ B Master Men,24,63805,Boris,Foelsch,,47:45:00,,493.61291892799,531.55560404741,
45+ B Master Men,25,81450,Manuel,Affonso,,50:11:00,,547.44665308835,537.93302637132,
45+ B Master Men,26,35487,Doug,Gelatti,Delore Grotta / Big Swingin Cycles,52:23:00,,504.26129651214,544.31044869523,
55+ Open Master Men,1,8884,George,Smith,,43:22:00,,370.87075472003,349.1128240127,
55+ Open Master Men,2,27715,Jim,Lund,VSRT/DS Electric,43:31:00,,429.13858352212,367.49245344673,
55+ Open Master Men,3,12622,Dane,Grant,Team Roaring Mouse,43:42:00,,414.23940554081,385.87208288077,
55+ Open Master Men,4,27726,Thom,Fox,Team Roaring Mouse,44:33:00,,437.02006921906,404.25171231481,
55+ Open Master Men,5,74308,John,Royson,,46:48:00,,388.78491921718,422.63134174885,
55+ Open Master Men,6,38943,David,Flanary,,46:55:00,,441.01097118289,441.01097118289,
55+ Open Master Men,7,12914,Willy,Dommen,,49:17:00,,504.40415367658,459.39060061693,
55+ Open Master Men,8,101476,Bernard,Demai,,45:41:00,,535.58112763754,477.77023005097,
55+ Open Master Men,9,56667,Gerald,Jeffs,Lamorinda Cyclying Club / Cushman & Wakefield Raci,49:02:00,,625.95754529645,496.149859485,
55+ Open Master Men,10,101151,Robert,Conover,,52:31:00,,605.67228539519,514.52948891904,
55+ Open Master Men,11,10393,John,Hansen,Kovarus Wells Fargo racing,23:51,,481.93391070747,532.90911835308,
A SS Men,1,37363,Ryan,Rinn,vive la tarte cx,1:06:30,,291.16340155021,282.48622410173,
A SS Men,2,12822,Dustin,White,SuperPro Racing,1:07:30,,324.1626225932,297.31750592415,
A SS Men,3,12649,Dan,Sovereign,,1:10:06,,324.65541116607,312.14878774656,
A SS Men,4,95154,Emery,Wedel,Caletti Cycles,1:01:25,,348.19216895273,326.98006956898,
A SS Men,5,14515,Ceasar,Chavez,,1:02:07,,400,341.81135139139,
A SS Men,6,20925,Uri,Friedman,,1:02:35,,375.41418183721,356.64263321381,
A SS Men,7,22304,Justin,Morgan,,1:03:32,,350.35754496981,371.47391503622,
A SS Men,8,54209,Chris,Rippey,,1:04:14,,361.53992029877,386.30519685864,
A SS Men,9,25926,Scott,Symon,Team Roaring Mouse,1:07:23,,356.64263321381,401.13647868105,
A SS Men,10,12682,Dylan,Mcreynolds,,23:43,,383.92564763557,415.96776050347,
A SS Men,11,100534,Justin,Mills,,14:04:00,,424.53081891321,430.79904232588,
B Men,1,105202,Patrick,Huibregtse,,40:36:00,,297.56018733756,328.11613377282,
B Men,2,98085,Ryan,Gallagher,TCB Courier p/b Cadence,41:12:00,,389.28996413746,331.78103160158,
B Men,3,101120,Eric,Stocker,,41:32:00,,432.24772133534,335.44592943034,
B Men,4,106963,David,Archard,Wheelhouse Oakland,42:18:00,,499.5,339.1108272591,
B Men,5,101173,Adriano,Castro,Vive La Tarte,42:21:00,,336.5192572548,342.77572508785,
B Men,6,96368,Zachary,Morvant,Wolfpack Hustle p/b Aventon Bikes,42:34:00,,400,346.44062291661,
B Men,7,56653,Aaron,Spindell,Superpro Racing,42:35:00,,412.40878383428,350.10552074537,
B Men,8,30811,Chris,Seymour,Santa Cruz Bicycles,43:30:00,,381.06268879573,353.77041857413,
B Men,9,54113,Kyle,Ng,,43:35:00,,362.79581108654,357.43531640289,
B Men,10,113643,Robert,Rabe,,43:40:00,,400,361.10021423165,
B Men,11,91204,John,Ricketts,Mount Hermon Adventures Race Team,43:42:00,,455.53035780695,364.76511206041,
B Men,12,49890,Javier,Valencia,,44:05:00,,423.83746392966,368.43000988917,
B Men,13,41217,Yohta,Namba,Your Team,44:09:00,,406.11504943673,372.09490771793,
B Men,14,39798,Matthew,Adler,none,44:19:00,,403.84433576249,375.75980554669,
B Men,15,5108,Eric,Lonowski,,44:23:00,,414.56324510805,379.42470337544,
B Men,16,72359,Geoffrey,Colburn,Chica Sexy,44:48:00,,408.0226303272,383.0896012042,
B Men,17,73697,Sean,Chon,Vive La Tarte CX,45:13:00,,402.51019969767,386.75449903296,
B Men,18,87588,Brian,Mott,Tesla Motors,45:26:00,,397.48541331045,390.41939686172,
B Men,19,104236,Gabriel,Ramirez,,45:32:00,,405.15456636432,394.08429469048,
B Men,20,85742,Jeff,Wayland,Metromint Cycling,45:38:00,,458.34603532381,397.74919251924,
B Men,21,42346,Mitch,Reichardt,GHETO,46:15:00,,443.10167867901,401.414090348,
B Men,22,113625,Adam,Schwartz,,46:17:00,,400,405.07898817676,
B Men,23,111463,Geoff,Best,TCB Courier,47:38:00,,476.4167651727,408.74388600552,
B Men,24,48018,Tim,Ohara,Fremont Freewheelers,48:31:00,,400,412.40878383428,
B Men,25,113644,Dave,Yoha,TCBCX,48:40:00,,400,416.07368166303,
B Men,26,79727,Chris,Ng,Unattached,48:44:00,,474.98214538403,419.73857949179,
B Men,27,81414,Carlin,Eng,Boyz on the Hoods p/b Strava,48:48:00,,463.78028528217,423.40347732055,
B Men,28,18227,Adrian,Silva,,48:52:00,,446.82711403669,427.06837514931,
B Men,29,101529,Nat,Futterman,,48:54:00,,516.13919739979,430.73327297807,
B Men,30,111467,Oliver,Yan,,49:05:00,,503.08469979975,434.39817080683,
B Men,31,113645,Derrik,Chao,SuperPro Racing,49:07:00,,400,438.06306863559,
B Men,32,78496,Ian,Conover,,49:34:00,,424.04912282836,441.72796646435,
B Men,33,103886,Wes,Morrill,Tesla,50:09:00,,462.61691223146,445.39286429311,
B Men,34,54217,Chad,Cheadle,Colavita NorCal,52:03:00,,449.94210122008,449.05776212187,
B Men,35,85757,Kenneth,Ho,Chica Sexy,52:45:00,,465.52456410596,452.72265995062,
B Men,36,12504,Cisco,Moran,,36:30:00,,387.84287815139,456.38755777938,
B Men,37,87912,Nikki,Henry,Vive La Tarte + Huckleberry,42:21:00,,400,460.05245560814,
B Men,38,113646,Daniel,Griffin,,42:45:00,,400,463.7173534369,
B Men,39,51965,Rahi,Kamfar,Bay Equity/Velo Fratello,43:38:00,,535.35878679451,467.38225126566,
B Men,40,32928,Matthew,Blain,SuperPro Racing,44:07:00,,507.33742692867,471.04714909442,
B Men,41,113647,Reid,Olsen,Tesla,44:45:00,,400,474.71204692318,
B Men,42,87898,Dennis,Brodowski,Velo Fratello p/b Bay Equity Home Loans,46:01:00,,572.11154508564,478.37694475194,
B Men,43,96532,William,Sawyer,Team Oakland,24:49:00,,357.98960859702,482.0418425807,
B Men,44,96366,Sean,Melchionda,,14:20,,400.71413202867,485.70674040946,
B Men,45,74088,Nathan,Nelson,Tesla Motors,18:04,,537.56525437557,489.37163823821,
B Men,46,79732,Will,Beirne,River City Velo,18:59,,559.13925203925,493.03653606697,
B Men,47,51932,Charles,Himes,,5:03:00,,511.1885715151,496.70143389573,
B SS Men,1,106893,Paul,Urich,,42:47:00,,391.23320472112,371.25341236789,
B SS Men,2,101144,Ed,Dorsey,Vive La Tarte CX - Huckleberry Bicycles,42:57:00,,491.66650674477,383.97443680208,
B SS Men,3,95155,Melvictor,Tiongson,#18millionspeed,42:58:00,,366.18673462732,396.69546123626,
B SS Men,4,65948,Nick,Stiritz,,43:15:00,,440.83551960443,409.41648567044,
B SS Men,5,111451,Yan,Scharrelmann,,44:33:00,,478.23743697289,422.13751010463,
B SS Men,6,86440,Scott,Sportsman,VANSS,45:42:00,,459.60376305449,434.85853453881,
B SS Men,7,12454,Nick,Birth,SuperPro Racing,45:56:00,,411.42049026685,447.57955897299,
B SS Men,8,65569,Robert,Peters,SuperPro Racing,47:14:00,,461.37583083996,460.30058340718,
B SS Men,9,85736,Richard,Castillo,18 MILLIONSPEED,47:23:00,,499.09407064372,473.02160784136,
B SS Men,10,69272,John,Ruggeri,Velo Fratello p/b Bay Equity,49:02:00,,473.02160784136,485.74263227554,
B SS Men,11,10418,Eric,Nelson,,49:24:00,,318.77992869909,498.46365670973,
B SS Men,12,95156,Wilson,Deng,,50:11:00,,495.91690276684,511.18468114391,
B SS Men,13,95190,Nathaniel,Villanueva,,52:50:00,,477.74059938329,523.90570557809,
B SS Men,14,65586,Jon,Bekefy,,41:36:00,,437.39861085635,536.62673001228,
B SS Men,15,111452,Nick,Keane,TCB Courier,24:39:00,,488.66909523594,549.34775444646,
B SS Men,17,113648,Mel-christopher,Tiongson,,4:22,,500,562.06877888065,
B SS Men,18,113649,Kevin,Nickels,,4:37,,500,574.78980331483,
B Women,1,101517,Monica,Mazzocco,Mendez Racing,46:58:00,,473.45931800163,441.49849381802,
B Women,2,60843,Jessica,Culnane,Vive La Tarte,47:23:00,,467.0326791054,454.37917846056,
B Women,3,43116,Rebecca,Wolski,Team Roaring Mouse,50:29:00,,512.44293764092,467.25986310311,
B Women,4,53975,Erin,Durkee,SuperPro Racing,51:07:00,,600,480.14054774565,
B Women,5,79928,Gritchelle,Fallesgon,Team Roaring Mouse,51:39:00,,572.3277225387,493.0212323882,
B Women,6,58186,Erin,Stone,vive la tarte,52:07:00,,563.35628070286,505.90191703074,
B Women,7,96331,Jennie,Anderson,Vive La Tarte,52:57:00,,563.31041762654,518.78260167329,
B Women,8,96334,Christine,Ryan,Superpro Racing,53:21:00,,550.42674500951,531.66328631583,
B Women,9,105760,Shanna,Sauer,Vive la tarte & Huckelberry,53:33:00,,558.17509675122,544.54397095838,
B Women,10,79717,Laura,Schniedwind,,53:45:00,,611.87422894475,557.42465560092,
B Women,11,96336,Susan,Dybbs,Vive La Tarte CX - Huckleberry Bicycles,54:43:00,,612.14446260487,570.30534024347,
B Women,12,16929,Ariel,Raymon,,54:50:00,,592.28507137505,583.18602488601,
B Women,13,18974,May,Woo,SuperPro Racing,56:39:00,,616.32431606281,596.06670952856,
B Women,14,69287,Vanessa,Christie,,43:20:00,,574.44095622439,608.9473941711,
B Women,15,42350,Rebecca,Reichardt,STC - Sacramento Tri Club,43:48:00,,591.93109354764,621.82807881365,
B Women,16,79359,Leslie,Hoffman,Team Roaring Mouse,46:29:00,,656.034103945,634.70876345619,
B Women,17,113637,Tina,Hernandez,,46:31:00,,600,647.58944809874,
B Women,18,113638,Claire,Jencks,,53:59:00,,600,660.47013274129,
B Women,19,81391,Ulrika,Andersson,SuperPro,30:42:00,,595.99463449057,673.35081738383,
B Women,20,91784,Hannah,Stonefield,Vive LaTarte CX - Huckleberry Bicycles,11:29,,508.7169383102,686.23150202638,
B Women,21,96328,Krista,Hoff,Vive La Tarte,17:28,,600,699.11218666892,
B Women,22,111481,Serena,Rio,,5:22:00,,573.63142459712,711.99287131147,
C Men,1,101119,Paul,Andam,,34:18:00,,483.21782091055,416.6953499029,
C Men,2,111417,Jason,Price,none,34:29:00,,470.535719893,426.18032298729,
C Men,3,90532,Mark,Boggs,VSRT,35:05:00,,516.93592944198,435.66529607168,
C Men,4,81953,Alan,Shanoski,,35:37:00,,454.08365355187,445.15026915608,
C Men,5,104222,Peter,Colijn,SF2G,36:16:00,,521.18423636426,454.63524224047,
C Men,6,24555,Shawn,Yackle,,37:07:00,,540,464.12021532486,
C Men,7,85919,Samuel,Hill,,37:09:00,,503.87008229355,473.60518840925,
C Men,8,113624,Max,Schultz,,37:12:00,,540,483.09016149365,
C Men,9,90528,Andreas,Faass,,37:31:00,,586.33766353525,492.57513457804,
C Men,10,113625,Adam,Schwartz,,37:52:00,,540,502.06010766243,
C Men,11,66439,Baker,Lyon,,37:55:00,,540,511.54508074682,
C Men,12,111431,Kevin,Ku,Vive La Tarte,38:58:00,,569.24811793979,521.03005383122,
C Men,13,113626,Philippe,Gauthier,Roll Call,39:10:00,,540,530.51502691561,
C Men,14,8347,James,Harris,,39:47:00,,540,540,
C Men,15,113627,Adam,Monkva,,39:55:00,,540,549.48497308439,
C Men,16,113628,William,Lee,n/a,40:08:00,,540,558.96994616878,
C Men,17,111425,Mike,Umbarger,n/a,40:12:00,,540,568.45491925318,
C Men,18,89124,C.,Dufour,Cushman and Wakefield!,40:29:00,,456.11399661107,577.93989233757,
C Men,19,113630,Tyler,Stalder,Roll Call,40:47:00,,540,587.42486542196,
C Men,20,111423,Jimmy,Nolan,,41:22:00,,525.37594103011,596.90983850635,
C Men,21,116447,Mark,Miller,,41:24:00,,559.30655539401,606.39481159075,
C Men,22,101126,Chandler,Abraham,None,42:02:00,,560.91437483842,615.87978467514,
C Men,23,20078,Dave,Brown,Me,42:08:00,,516.44446825833,625.36475775953,
C Men,24,113631,Michael,Gniewosz,,43:27:00,,540,634.84973084392,
C Men,25,113632,Thomas,Blazak,N/A,44:35:00,,540,644.33470392832,
C Men,26,76029,Adam,Hemphill,,44:58:00,,472.09552956433,653.81967701271,
C Men,27,87924,Chris,Valente,none,16:38:00,,556.50495975095,663.3046500971,
C Women,1,71971,Jayne,Peterlin,,44:17:00,,,,
C Women,2,111482,Sara,Grenier,Vello Fratello,32:10:00,,,,
C Women,3,113617,Amy,Kerns,,37:00:00,,,,
C Women,4,109806,Abbie,Maggied,,37:17:00,,,,
C Women,5,113618,Tara,Williams,,37:50:00,,,,
Elite Men,1,19009,Keith,Hillier,,1:02:10,,220.70511101177,227.40990216304,
Elite Men,2,142248,Max,Judelson,Voler/HRS/Rocklobster,1:02:14,,237.28132268615,232.02599672581,
Elite Men,3,12785,Kirt,Fitzpatrick,,1:04:02,,294.37108478672,236.64209128858,
Elite Men,4,5725,Gavin,Haley,Red Zone Cycling - Elite Team,1:04:44,,270.97077663198,241.25818585136,
Elite Men,5,64359,Dylan,Buffington,,1:04:58,,346.31502783142,245.87428041413,
Elite Men,6,32927,Derek,Yarra,,1:05:06,,256.55375338763,250.4903749769,
Elite Men,7,71527,Sean,Estes,,1:05:10,,250.71884552877,255.10646953967,
Elite Men,8,43560,Devon,Vigus,Vigus Coaching / Sharp Bicycle,1:05:48,,241.01963744849,259.72256410244,
Elite Men,9,16513,Eric,Colton,Muscle Milk/Specialized,1:07:00,,280.70345341843,264.33865866522,
Elite Men,10,58547,Andrew,Nelson,Vive La Tarte + Huckleberry Bicycles,1:07:25,,362.91586019723,268.95475322799,
Elite Men,11,113640,Brenden,Lehman,,1:08:32,,220,273.57084779076,
Elite Men,12,12567,Cameron,Falconer,,1:09:00,,241.02824052714,278.18694235353,
Elite Men,13,83127,Dan,Hoeppner,6fifteen Racing,1:11:02,,354.07880702099,282.8030369163,
Elite Men,14,59304,Ian,Stowe,HRS/Stevens Creek BMW/Voler/Rock Lobster,1:12:12,,330.8376215504,287.41913147908,
