Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,35,55,561,
JR Ranch,2010-10-2,Men 4,39,57,568.92857142857,
Wirth Classic Cyclocross,2010-10-10,Men 4,29,81,515.7,
Baker Orchard Cyclocross,2010-10-16,Men 4,11,38,493.86654135338,
Jackson Meadows Cyclocross,2010-10-23,Men 4,16,47,485.03735989134,
Minnesota State Championship,2010-11-13,clydesdale,7,10,477.66444574977,
Mill City CX,2010-11-20,Men 3,15,23,433.80952507129,
Bloomingcross,2011-10-16,Men Cat 4 Master ,9,44,448.01113851108,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,15,51,491.00126225227,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,10,75,431.49697680037,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,9,52,448.18158738932,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,14,34,513.73141738733,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,26,63,509.34656373649,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,38,74,549.68735037892,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,35,59,586.44836210533,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,DNF,12,629.15480487208,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,6,49,477.64038739626,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,12,63,473.66936605743,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,DNF,17,664.47464052821,
