Race Name,Race Date,Category Name,Place,Total Racers,Points
NSCX #11 The Range,2018-11-24,Open ,31,52,425.82353065835,
NSCX #1 Smiley's Park,2019-09-21,Open ,32,64,398.125,
NSCX #3 Irishman's Rd,2019-10-5,Open,21,54,367.45584562591,
NSCX #7 Mahone Bay,2019-10-19,Open,23,66,344.06377827722,
NSCX #8 Mahone Bay,2019-10-20,Open,24,68,345.70896126907,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,18,63,324.58235639783,
NSCX #11 Blomidon,2019-11-17,Open,25,63,361.01012946883,
NSCX #13 The Range Day 2,2019-11-24,Open,19,60,334.80411852577,
NSCX #1 Smiley's Park,2021-10-9,Open ,25,51,407.0282384042,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,52,54,455.85063918758,
NSCX 2021 #5 The Range,2021-11-6,Open,21,64,308.67002841154,
NSCX 2021 #6 The Range,2021-11-7,Open,21,57,321.24675903782,
NSCX #1 Smileys,2022-10-8,Open,31,47,386.11439830954,
NSCS #2 Smileys ,2022-10-9,Open,36,55,385.15899094686,
NSCX #6 Hantsport,2022-11-13,Open,38,47,455.50655431458,
