First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Beams,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,8,12,342.91957754988,
Mark,Beams,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,13,32,356.70743480456,
Erik,Crook,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,25,32,432.85925173828,
Brad,Gilders,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,29,32,458.24319071619,
Brad,Sovinski,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,10,15,300.66674327943,
Mark,Beams,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,8,9,360.94827648923,
Elias,Macias,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,9,42,330.78562445626,
Mark,Beams,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,23,42,397.65095237944,
Erik,Crook,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,26,42,411.97923693441,
Jared,Leppert,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,32,42,440.63580604435,
Przemyslaw,Krol,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,35,42,454.96409059931,
Andrew,Richter,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,40,42,483.62065970925,
Brad,Sovinski,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,14,17,367.21928566918,
Mark,Beams,Kern Park Kross,2023-11-4,Men Category 1/2/3 Single Speed,5,6,376.7354000268,
Vyacheslav,Telyatitskiy,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,8,27,432.15444912764,
Evan,Janousky,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,10,27,460.18615568323,
Jared,Leppert,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,3,30,308.5950390903,
Andrew,Richter,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,5,30,320.40655260331,
Elias,Macias,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,15,30,379.46412016836,
Mark,Beams,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,16,30,385.36987692487,
Przemyslaw,Krol,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,25,30,438.52168773342,
Brad,Gilders,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,26,30,444.42744448992,
Erik,Crook,Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,6,12,386.51767871591,
Mark,Beams,Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,12,16,350.92768704138,
Jared,Leppert,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,5,40,322.67592249765,
Elias,Macias,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,24,40,412.74345431696,
Mark,Beams,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,28,40,431.70503996313,
Przemyslaw,Krol,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,33,40,455.40702202084,
Brad,Gilders,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,34,40,460.14741843238,
Andrew,Richter,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,38,40,483.84940049009,
Brad,Sovinski,Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,10,16,315.41407350501,
Bradley,Vincent,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,14,44,421.16451105233,
Vyacheslav,Telyatitskiy,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,18,29,525.26401611241,
Jake,Spaude,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,4,29,311.50854853924,
Andrew,Richter,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,10,29,364.6034194157,
Elias,Macias,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,28,29,532.73717719113,
Brad,Gilders,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,29,29,532.73717719113,
Vyacheslav,Telyatitskiy,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,4,19,447.66549756561,
Evan,Janousky,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,6,19,473.06932622108,
Brad,Sovinski,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,7,44,313.76908395973,
Erik,Crook,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,26,44,395.96268902145,
Brad,Gilders,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,37,44,443.54846037298,
Mark,Beams,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,1,44,339.75432514137,
Mark,Beams,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,1,18,366.09076495039,
Brad,Sovinski,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,12,48,324.35501095991,
Erik,Crook,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,34,48,384.29932274779,
Brad,Sovinski,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,25,85,299.88981936869,
Brad,Gilders,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,21,26,382.36252015314,
Andrew,Richter,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,7,31,342.35944028513,
Jared,Leppert,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,16,31,402.23543841933,
Elias,Macias,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,23,31,448.80565919037,
Brad,Gilders,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,24,31,455.45854787195,
Jake,Spaude,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,30,31,495.37587996142,
Brad,Sovinski,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Elite,5,7,314.22080445552,
Jared,Leppert,Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,1,27,348.34442726595,
Andrew,Richter,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,4,28,319.90672264237,
Elias,Macias,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,24,28,443.15882279422,
Brad,Gilders,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,27,28,461.646637817,
Brad,Sovinski,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,10,17,304.96346151245,
Jared,Leppert,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,6,43,389.31392788473,
Andrew,Richter,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,3,33,309.53715528666,
Brad,Sovinski,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,9,18,316.58729624529,
Jared,Leppert,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,3,46,380.76196551923,
Mark,Beams,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Single Speed,6,10,492.47639536809,
Erik,Crook,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,18,30,419.58740849949,
Elias,Macias,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,25,30,465.29136166498,
Brad,Gilders,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,27,30,478.34963399798,
Brad,Sovinski,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,8,13,305.12520012003,
Mark,Beams,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,11,42,448.13700292632,
Jake,Spaude,Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,9,23,360.46754010404,
Erik,Crook,Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,19,23,438.42828551744,
Andrew,Richter, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,6,21,339.88934820879,
Jake,Spaude, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,1,21,407.41805774077,
Evan,Janousky, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,10,12,566.79238735263,
Jared,Leppert,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,1,38,437.74556836707,
Jake,Spaude,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,1,40,413.13923086825,
Andrew,Richter,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,4,26,332.61396785286,
Erik,Crook,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,21,26,446.64752221709,
Przemyslaw,Krol,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,22,26,453.35537835616,
Brad,Sovinski,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,8,14,332.00320849053,
Andrew,Richter,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,3,32,329.06266195933,
Erik,Crook,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,10,27,360.35488766113,
Andrew,Richter,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,23,27,455.03266350353,
Przemyslaw,Krol,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,26,27,484.16428683966,
Brad,Sovinski,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,15,16,331.82372018517,
Arlo,Waisman,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,2,40,325.03501437637,
Andrew,Richter,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,8,24,355.1900272918,
Przemyslaw,Krol,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,14,24,405.34313992224,
Erik,Crook,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,15,24,413.70199202732,
Brad,Sovinski,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,11,13,343.09089357448,
Arlo,Waisman,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 15-18,2,9,340.43213206024,
Arlo,Waisman,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,1,43,342.9362586169,
Przemyslaw,Krol,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,13,23,393.57101247056,
Andrew,Richter,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,20,23,450.7672101505,
Brad,Gilders,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,23,23,483.4507516819,
Brad,Sovinski,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Elite,8,9,316.0368325548,
Andrew,Richter,Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,10,39,337.34499516022,
Brad,Gilders,Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,29,39,447.02690390102,
Andrew,Richter,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,5,27,314.72358019287,
Erik,Crook,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,25,27,488.49163352038,
Brad,Gilders,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,27,27,505.86843885313,
Brad,Sovinski,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Elite,7,11,312.43389558099,
Heidi,Stangl,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 3/4 Elite,11,12,642.07928331567,
Jake,Spaude,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,5,48,368.40283781558,
Joey,Godiska,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,14,48,425.04707953942,
Andrew,Richter,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,5,15,337.56795441543,
Andrew,Richter,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,7,26,343.26457306058,
Jared,Leppert,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,1,26,437.74556836707,
Jake,Spaude,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,4,32,376.75828532763,
Brad,Sovinski,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,8,80,301.40326040905,
Przemyslaw,Krol,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,60,80,411.04356095239,
Brad,Gilders,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,71,80,434.23670145194,
Erik,Crook,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,78,80,453.21290731521,
Brad,Sovinski,Trek CX Cup,2022-10-8,Men Cat 3 Elite,5,66,289.47746543888,
Andrew,Richter,Trek CX Cup,2022-10-8,Men Cat 3 Elite,39,66,384.77317033442,
Erik,Crook,Trek CX Cup,2022-10-8,Men Cat 3 Elite,52,66,421.20976338271,
Przemyslaw,Krol,Trek CX Cup,2022-10-8,Men Cat 3 Elite,58,66,438.02665248192,
Daniel,Valenza,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,2,29,382.99102075111,
Brad,Sovinski,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,24,88,296.17945006634,
Brad,Gilders,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,25,35,410.29269791559,
Andrew,Richter,Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,6,22,356.32315060747,
Brad,Gilders,Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,16,22,428.49075554258,
Jake,Spaude,Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,1,22,414.94219492284,
Andrew,Richter,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,7,27,354.40933804581,
Brad,Sovinski,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,7,10,298.6060057449,
Heidi,Stangl,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 3/4 Elite,2,6,474.99746200281,
Erik,Crook,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,20,33,414.70160751169,
Przemyslaw,Krol,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,23,33,432.67869795141,
Elias,Macias,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,26,33,450.65578839114,
Andrew,Richter,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,33,33,498.59469623041,
Kurtis,Adams,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,3,18,413.20220425794,
Kurtis,Adams,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,6,43,381.59277094911,
Brad,Sovinski,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,9,10,343.72925221283,
Andrew,Richter,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,11,35,353.45652515752,
Erik,Crook,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,16,35,384.9411194931,
Elias,Macias,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,18,35,397.53495722734,
Przemyslaw,Krol,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,22,35,422.7226326958,
Brad,Gilders,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,32,35,485.69182136696,
Jake,Spaude,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,6,34,492.45360540696,
Joey,Godiska,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,9,34,521.78444029597,
Kurtis,Adams,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,5,38,415.91954075336,
Kurtis,Adams,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,2,16,388.14052908923,
Heidi,Stangl,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 3/4 Elite,2,7,465.89917394404,
Andrew,Richter,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,5,32,318.72290726352,
Elias,Macias,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,14,32,406.88541537229,
Nicholas,Hardrath,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,21,32,475.45625501245,
Erik,Crook,TNCX week 2,2022-09-6,1,29,73,461.71065175841,
Brad,Gilders,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,192,90,426.72654322783,
Przemyslaw,Krol,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,25,40,448.74326477356,
Erik,Crook,MN State Cyclocross Championships,2021-11-21,Men Cat 3,15,20,402.44472792895,
Elias,Saigh,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,9,11,317.43404405299,
Brad,Gilders,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,7,9,383.57814630772,
Matthew,Povlich,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,20,62,353.15180964018,
Brad,Sovinski,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,23,62,363.99020649371,
Erik,Crook,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,25,62,371.21580439607,
Daniel,Valenza,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,2,38,381.62016872561,
Elias,Macias,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,7,34,400.62772356172,
Elias,Macias,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,8,77,363.47583387412,
Daniel,Valenza,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,32,77,464.46372971922,
Elias,Saigh,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,4,19,264.39524878847,
Matthew,Povlich,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,9,39,334.01991429382,
Andrew,Richter,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,12,39,354.0592172478,
Erik,Crook,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,38,39,534.41294383367,
Elias,Macias,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,5,45,392.910393599,
Elias,Macias,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,1,18,376.27021585978,
Elias,Saigh,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,3,11,284.45668412334,
Brad,Sovinski,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,7,11,355.58456183843,
Andrew,Richter,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,8,25,366.99693544376,
Przemyslaw,Krol,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,10,25,389.22462650189,
Brad,Sovinski,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,23,25,544.81846390881,
Elias,Macias,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,1,31,357.46618459158,
Elias,Macias,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 35+,1,11,380.72179441298,
Andrew,Richter,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,12,16,373.36821025659,
Heidi,Stangl,Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,5,10,481.37224310796,
Elias,Macias,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,8,75,381.88412380974,
Brad,Sovinski,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,5,40,305.01284372664,
Andrew,Richter,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,11,40,339.39487464652,
Elias,Macias,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,13,40,350.85555161981,
Erik,Crook,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,24,40,413.88927497292,
Wade,Cupkie,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,22,28,629.61275555526,
Andrew,Richter,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,14,14,432.92119914488,
Brad,Sovinski,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,10,48,339.51953591545,
Andrew,Richter,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,20,48,386.04296982664,
Heidi,Stangl,Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,6,10,498.01347819769,
Elias,Macias,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,1,64,357.53844867526,
Elias,Macias,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,1,27,370.84069179414,
Andrew,Richter,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,17,18,427.25529862938,
Andrew,Richter,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,17,44,370.30487247527,
Brad,Sovinski,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,14,35,365.81145988296,
Erik,Crook,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,15,35,371.20240754896,
Przemyslaw,Krol,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,24,35,419.72093654294,
Erik,Crook,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,21,40,393.58299035618,
Brad,Sovinski,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,74,40,481.66864542181,
Przemyslaw,Krol,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,75,40,481.66864542181,
Brad,Gilders,Trek CX Cup,2021-10-10,Men Cat 3 Elite,45,63,434.14845266903,
Elias,Macias,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,87,89,643.17502827271,
Andrew,Richter,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,29,41,434.60788024137,
Daniel,Valenza,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,2,27,395.93251088171,
Elias,Macias,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,1,29,367.20837950101,
Elias,Macias,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,13,91,382.07046197703,
Daniel,Valenza,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,48,91,498.02132739426,
Elias,Macias,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,53,113,479.6238620636,
Brad,Sovinski,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,29,94,306.35252280607,
Erik,Crook,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,59,94,403.7410595533,
Brad,Gilders,Trek CX Cup,2021-10-8,Men  Single Speed,34,49,419.14228546626,
Brad,Sovinski,OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,1,14,324.7554641865,
Brad,Gilders,OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,3,14,468.15426890438,
Heidi,Stangl,OnMilwaukee's Hill Bill,2021-10-3,Women  Masters 35+,4,7,520,
Heidi,Stangl,OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,4,9,509.46392691529,
Elizabeth,Franczyk,OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,7,9,584.41565451674,
Elias,Macias,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,4,24,396.41693431571,
Elias,Macias,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,7,55,401.2636292531,
Brad,Sovinski,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,3,43,307.60940641786,
Erik,Crook,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,13,43,358.93751396349,
Brad,Gilders,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,42,43,507.78902584583,
Brad,Sovinski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,18,43,380.50828094445,
Andrew,Richter,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,30,43,443.69410903835,
Daniel,Valenza,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,10,48,429.34672269173,
Daniel,Valenza,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,2,25,399.81964626615,
Elias,Macias,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,3,50,395.72944875832,
Daniel,Valenza,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,20,50,489.88410999668,
Daniel,Valenza,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,2,22,390.54019500744,
Elias,Macias,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,4,21,399.27034162765,
Brad,Gilders,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,34,44,459.10913508214,
Daniel,Valenza,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,3,30,399.85915535249,
Elias,Macias,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,4,36,398.56036793142,
Elias,Macias,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,11,63,464.53028413421,
Daniel,Valenza,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,26,63,521.13257103355,
