First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Rynas,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,6,10,469.36940302801,
Crystal,Galloway,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 4,5,8,537.83772692251,
Stephanie,Rynas,Turkey Cross,2012-11-24,CX Women 1/2/3,4,5,,
Megan,Rogers,Turkey Cross,2012-11-24,CX Women 4,3,4,,
Crystal,Galloway,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,5,10,544.57984627611,
Stephanie,Rynas,Hub Endurance Chattanooga CX II,2012-11-10,CX Women 1/2/3,4,4,,
Crystal,Galloway,Hub Endurance Chattanooga CX II,2012-11-10,CX Women 4,3,6,571.88071639199,
Brianna,Burnette,Hub Endurance Chattanooga CX II,2012-11-10,CX Women 4,5,6,628.24680253957,
Stephanie,Rynas,Jim R Miller CX ,2012-10-14,Women 1/2/3  ,8,16,428.48370030618,
Crystal,Galloway,Jim R Miller CX ,2012-10-14,Women 4  ,2,21,534.83944478778,
Crystal,Galloway,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,3,15,549.25251831743,
Amy,Phillips,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,3,14,370.490578121,
Melissa,Presnell,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 4,3,5,,
Stephanie,Rynas,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 4,1,7,537.33782361707,
Crystal,Galloway,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 4,3,7,579.11260787236,
Amy,Phillips,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 1/2/3,1,4,,
Amy,Phillips,John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,1,19,515.7686918095,
Amy,Phillips,GearFest CX,2011-10-1,Women Cat 4  ,1,23,495.91710068394,
Melissa,Presnell,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,15,17,477.06675894298,
Melissa,Presnell,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 4,4,11,564,
Melissa,Presnell,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,9,9,528.78456908288,
Melissa,Presnell,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 4,4,12,555,
