Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2009-10-4,4 Women,2,6,,
Syracuse Gran Prix,2009-10-18,Open Women,5,10,424.67355799478,
Red Cross,2009-10-24,Open Women,6,17,427.68919113385,
Chenango Forks CROSSfire,2009-11-8,OPEN WOMEN,4,10,410.87120161326,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Women,3,9,,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),17,23,487.28280534034,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,25,35,591.21855871566,
Syracuse Gran Prix,2010-10-17,Open Women,7,11,456.03546667003,
Red Cross,2010-10-23,Women Open Women   ,9,11,524.25410856062,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,8,11,535.77709051328,
Swandrome Cross,2011-09-25,Open Women,4,7,533.32872240803,
Ommegang CX,2011-10-2,Cat 1/2/3/4 Women,7,14,499.07680116442,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),13,15,581.04753961041,
Chenango Forks CROSSFIRE,2011-11-5,Open Women,3,10,442.02546221793,
Greene Cross,2011-11-6,Open Women,3,5,,
The Dave Panella Memorial Kross,2011-11-13,Open Women,5,6,530.56562073809,
Critz Cross,2012-09-15,Cat 4 Women,1,7,540.63941439576,
Critz Cross,2012-09-15,Open Women,5,6,467.08881414509,
Kirkland Cyclocross,2012-09-16,Cat 4 Women,1,8,516.29991587777,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Women Results            - ,1,8,454.99496412189,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Women,2,8,554.60296163156,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),12,16,543.14620542707,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,1,12,509.40305421983,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,DNF,13,521.49332300312,
Greene Kross,2012-11-4,Open Women,2,2,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5  ,3,7,463.84955958139,
Chenango Forks CROSSFIRE ,2013-10-20,Open Women,2,6,446.42086510601,
Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,3,7,500.21761536684,
Swandrome Cyclocross,2015-09-20,OPEN WOMEN,9,10,486.37660285052,
Swandrome Cross,2016-09-17,Open Women (Women),6,7,548.52354840849,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Cat 1/2/3/4,4,5,,
