Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8,2011-11-13,Mens C,24,66,493.53756587761,
Badger Prairie Cross,2018-10-13,Men Junior 9-14,9,10,632.66146992854,
Cannonball Cross,2019-09-1,Men Juniors 9-12 Open,11,15,698.13738326372,
Trek CX Cup Day 2,2019-09-21,Men Junior 9-10 Open,4,9,716.96784618712,
Humbolt Park Cyclocross,2019-09-28,Men Junior 9-14,7,9,718.63954554565,
Badger Prairie Cross,2019-10-12,Men Junior 9-14,5,7,720.64139868345,
GPJO,2019-10-19,Men Junior 9-14,7,8,730.70607231499,
Cross Fire,2019-10-26,Men Junior 9-14,6,8,754.95068829084,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,8,13,651.49100417113,
Cannonball Cross,2021-09-4,Men Juniors 9-12 Open,7,10,671.0921299014,
Cannonball Cross,2021-09-5,Men Junior 9-12 Open,4,7,650,
Cross-Shooshko,2021-09-11,Men  Junior 9-14,5,8,622.75654997232,
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,5,16,567.31690970027,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,5,11,593.6846862992,
Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,4,9,612.3347746827,
Trek CX Cup,2021-10-9,Men  Junior 11-12,9,15,636.6204784627,
Trek CX Cup,2021-10-10,Men under 12-12,13,18,690.13755473603,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,19,21,804.37240385409,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,19,28,745.02888762775,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,7,13,600,
Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,5,11,616.93423031628,
Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,8,13,634.57212452856,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,16,22,686.61608705864,
LAPT Lioncross,2022-09-11,Men  Junior 9-14,7,15,587.6830800288,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,11,13,689.80363664105,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 9-14,7,8,672.85062944726,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men  Junior 9-14,5,9,672.79986342385,
Trek CX Cup,2022-10-8,Men  Junior 13-14,28,28,733.8481434468,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,20,22,693.61357604936,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,6,10,621.64382702753,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men  Junior 9-14,3,8,605.89849355298,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,9,14,613.7602705716,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,9,12,631.63938828713,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,11,13,676.14849751098,
Cannonball Cyclocross,2023-09-2,Men JUNIORS 13-14 OPEN,7,7,630.91431342112,
Cannonball Cyclocross,2023-09-3,Men JUNIORS 13-14 OPEN,6,6,615.0435094879,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,11,19,620.89817006144,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,11,20,647.628803855,
Sheboygan County Cycling Classic,2023-09-23,Men  Junior 9-14,6,10,618.64127344607,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,5,19,531.92099781353,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,5,14,573.40208103275,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,18,23,566.1070496959,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,20,26,570.17058571629,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,7,13,622.3355685483,
Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,8,18,566.66671608142,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,8,18,573.65920543384,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,16,29,617.52660234614,
