First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Savage,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,31,43,303.91100618251,
Thomas,Savage,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,5,18,319.29301859698,
Thomas,Savage,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,5,17,300.72917197946,
Andrew,Strohmeyer,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,9,65,253.43634799856,
Anthony,Bailey,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,42,65,392.58872241287,
John,Paul amalong,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,129,65,485.3569720224,
Joshua,Whitmore,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,27,75,296.72653818559,
Thomas,Savage,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,20,58,287.22281790038,
John,Paul amalong,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,8,98,292.79430875782,
Deb,Sweeney whitmore,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,11,27,419.88634681257,
John,Paul amalong,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,101,105,528.37510977581,
Andrew,Strohmeyer,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,104,105,528.37510977581,
Andrew,Strohmeyer,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,7,102,220.72001580271,
John,Paul amalong,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,18,102,253.67562018966,
Andrew,Strohmeyer,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,2,71,259.99590973353,
Anthony,Bailey,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,9,71,282.47035954782,
John,Paul amalong,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,11,71,288.89163092333,
Andrew,Strohmeyer,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,2,86,252.81889165169,
John,Paul amalong,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,6,86,263.89629280741,
Anthony,Bailey,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,19,86,299.89784656349,
Anthony,Bailey,Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,6,13,329.53351002926,
Andrew,Strohmeyer,Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,1,17,258.56451062998,
Anthony,Bailey,Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,3,17,277.64544081394,
