Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2016-10-22,Women 3/4,16,18,727.91340791163,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),20,22,708.99860298545,
HPCX Day 1,2016-10-29,Women Open Cat3/4,23,28,658.33307429892,
HPCX Day 2,2016-10-30,Women Open Cat3/4,21,21,681.32973814972,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,51,59,729.9439033904,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,39,49,698.55679352101,
Supercross Cup,2016-11-19,Women Cat4 Open,21,31,656.22736166105,
Supercross Cup Day 2,2016-11-20,Women Cat4 Open,13,18,626.29448042528,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,28,34,704.12079576376,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,23,32,692.78728298339,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,14,16,669.90617105089,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,14,23,624.52245650628,
HPCX Day 1,2017-10-28,Women Open Cat4/5,15,23,661.25629349977,
HPCX Day 2,2017-10-29,Women Open Cat4/5,8,9,662.75956406712,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,16,21,664.81407806397,
Bubblecross ,2017-11-11,Women Open Cat 4/5,10,15,667.789997344,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,20,31,630.65514831109,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,21,29,654.88577272061,
