Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,7,29,230.93578899424,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,9,49,218.99259583868,
Syracuse Gran Prix,2009-10-18,Open Men,10,54,243.86345309812,
Ellison Park Cyclocross,2009-11-1,Open Men,13,70,215.61332282851,
Baer & Associates Cyclocross,2010-09-19,Open Men,9,29,230.57705962986,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,2,39,248.42074460293,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,5,30,211.76845316265,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,7,16,243.96005278493,
Syracuse Gran Prix,2010-10-17,Open Men,2,72,225.29524572242,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,3,25,213.118940054,
Parma Cyclocross,2010-10-31,Men 1/2/3,5,18,219.69551129786,
Cyclocross in Delaware Park,2010-11-7,Men's Open,2,46,213.71675163611,
Kissing Bridge Cyclocross,2010-11-13,Open Men,4,34,201.5178915093,
Power Cross,2010-11-21,Open Men,4,45,225.03415749153,
Sprague Brook Cyclocross,2011-09-17,Open Men,2,13,226.95477957339,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,4,35,223.84873963442,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,2,20,255.69602011275,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,1,20,266.16814637588,
Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,3,16,215.27410302162,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,4,26,222.95158532522,
Parma Cyclocross,2011-10-23,Category 1/2/3 Men,4,7,269.31831265299,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),5,17,230.06932713613,
Kissing Bridge Cyclocross,2011-11-12, senior 1-3 ,1,8,221.50023432966,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,2,18,207.52395355729,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,2,18,221.49960178943,
Swandrome Cross,2012-09-23,Open Men,4,50,235.70839431378,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,4,35,223.57065265345,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,3,14,231.70053915542,
Syracuse Grand Prix,2012-10-21,Men Cat 1-3,2,9,257.82212191104,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,DNF,22,375.28836915381,
