Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,7,21,504.60634734513,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,4,21,473.1724168989,
MFG CX - Brian Tracy Experience,2015-10-3,Women 35+,DNF,8,639.63423422828,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),4,18,456.95178831345,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),3,8,485.37084480863,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Women),4,8,509.625,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Open Single Speed,2,5,,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Open Single Speed,2,5,,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,4,20,467.27583139247,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Women,2,8,453.59324896396,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Women,3,6,432.25494079604,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,1,13,430.86217887118,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Women,9,9,636.27320137383,
