Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,22,32,444.46695098229,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,9,25,420,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,15,19,507.51752307282,
CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,9,13,469.93107388726,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,45,57,510.53324628769,
CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,10,15,455.90352905969,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,21,55,432.35371815098,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,48,52,608.51960541044,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 45+ B MEN 2/3/4,7,8,474.55244869581,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,8,11,449.64127428009,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),22,37,469.51211738787,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,22,45,465.51588493495,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,26,31,531.5124513324,
