Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,15,27,335.98424837505,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,1,79,422.84429961455,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,12,49,374.20433386635,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,DNF,48,527.12875282309,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,29,42,458.70260493056,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,1,35,344.51742724465,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,3,30,367.95401331763,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,16,21,336.45686363323,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,15,20,362.03575057526,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,23,31,404.45671207168,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,6,53,298.6959657423,
TOCX Provincial Championships,2019-10-27,Master B Men,10,29,360.51481133521,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,24,38,432.69476582366,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,5,26,369.13077871763,
