Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:38:50,195091,324.08305633061,271.9867910886,
Men cat 3/4,2,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,0:39:00,342674,340.13308970334,275.90202350183,
Men cat 3/4,3,61147,Karl,Sineath,Boston Road Club,0:39:03,191801,311.13153612164,279.81725591506,
Men cat 3/4,4,92493,Anthony,Giguere,INSIGHT MRI RACING p/b Falls Road Veterinary Clini,0:39:05,174497,305.86227774726,283.73248832828,
Men cat 3/4,5,31506,Benjamin,Sawyer,riverside,0:39:08,325850,324.73878786047,287.64772074151,
Men cat 3/4,6,61497,Ford,Murphy,B2C2 p/b Boloco,0:39:35,314892,350.7520872855,291.56295315474,
Men cat 3/4,7,62058,Thomson,Riley,Lagunitas Racing,0:39:44,171616,400,295.47818556796,
Men cat 3/4,8,23691,Michael,Johnson,Geekhouse Bikes,0:40:00,312980,332.7303070555,299.39341798119,
Men cat 3/4,9,62115,Brad,Walker,545 Velo,0:40:07,59145,347.23676279131,303.30865039442,
Men cat 3/4,10,115891,Matt,Moon,Downeast Racing,0:40:16,135256,400,307.22388280764,
Men cat 3/4,11,83835,Eliot,Pitney,Downeast Racing,0:40:20,355868,349.01578384577,311.13911522087,
Men cat 3/4,12,94500,Mike,Morse,Blue Hills Cycling Club,0:40:31,414812,405.99491814622,315.05434763409,
Men cat 3/4,13,119773,Matthew,Mollo,Jamis,0:40:34,161025,386.73343708575,318.96958004732,
Men cat 3/4,14,24953,Michael,Apfelbaum,Sunnyside Sports,0:40:35,325700,364.35998769408,322.88481246055,
Men cat 3/4,15,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:40:38,301554,356.96968686218,326.80004487377,
Men cat 3/4,16,43146,Nolan,Garon,Minuteman Road Club,0:40:43,236457,394.53813173584,330.715277287,
Men cat 3/4,17,85426,Kevin,Church,Hup United,0:40:43,392620,386.04655317545,334.63050970023,
Men cat 3/4,18,1397,Brian,Girard,Stage 1 / fusionTHINK,0:40:55,468,422.10449496415,338.54574211345,
Men cat 3/4,19,88152,Alex,Mccormack,Hot Tubes Development Team,0:40:56,364831,432.03395978562,342.46097452668,
Men cat 3/4,20,64739,Sam,Veggeberg,Bikeway Source/Bell Lap Racing,0:40:58,404558,407.2764317017,346.37620693991,
Men cat 3/4,21,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:41:05,364789,432.98868027615,350.29143935313,
Men cat 3/4,22,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:41:08,331150,420.71210892141,354.20667176636,
Men cat 3/4,23,66110,Eric,Baumann,STAMPEDE!,0:41:09,346524,415.00094989839,358.12190417959,
Men cat 3/4,24,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:41:22,323792,382.78297630605,362.03713659281,
Men cat 3/4,25,43900,Marty,Walsh,Geekhouse Bikes,0:41:26,135734,361.66648873244,365.95236900604,
Men cat 3/4,26,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:41:31,345164,410.87877297625,369.86760141926,
Men cat 3/4,27,109664,Alan,Pimentel jr.,GUS' CX,0:41:36,366869,397.97186044853,373.78283383249,
Men cat 3/4,28,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:41:42,361288,410.99093782548,377.69806624572,
Men cat 3/4,29,28283,Kevin,Brant,Blue Hills Cycling Club,0:41:50,295341,428.49795512718,381.61329865894,
Men cat 3/4,30,53721,Paul,Vogel,Exeter Cycles,0:41:58,75280,429.15752905341,385.52853107217,
Men cat 3/4,31,15674,Sean,Godley,QuadCycles,0:42:12,116051,449.42658563699,389.4437634854,
Men cat 3/4,32,58948,Matthew,Pierce,STAMPEDE!,0:42:13,356824,440.48672432392,393.35899589862,
Men cat 3/4,33,111126,Matt,Perreault,Colonial Bicycle Company,0:42:18,448842,476.31904022809,397.27422831185,
Men cat 3/4,34,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:42:23,310808,416.75937164264,401.18946072508,
Men cat 3/4,35,73099,Carl,Devincent,JRA Cycles,0:42:40,431867,519.49772467564,405.1046931383,
Men cat 3/4,36,9873,Kevin,White,Chica Sexy,0:42:46,256199,455.78662223328,409.01992555153,
Men cat 3/4,37,37784,Ryan,Burnham,Riverside Racing,0:42:57,388510,446.74650390559,412.93515796476,
Men cat 3/4,38,5047,Chris,Mckernan,Essex County Velo,0:43:00,111444,459.86601163809,416.85039037798,
Men cat 3/4,39,61222,Justin,Bourgette,pedalpowertraining.com,0:43:02,358856,450.83306269236,420.76562279121,
Men cat 3/4,40,112526,Jake,Berry,JRA Cycles,0:43:03,213913,468.57938640624,424.68085520443,
Men cat 3/4,41,53706,Colin,Berry,NorEast Cycling,0:43:06,415555,445.12331793994,428.59608761766,
Men cat 3/4,42,92486,Matthew,Harlow,,0:43:23,389502,463.6206944339,432.51132003089,
Men cat 3/4,43,5341,Toby,Wells,Wells & Company Builders,0:43:30,281386,337.99424960571,436.42655244411,
Men cat 3/4,44,1490,Morgan,Macleod,,0:43:31,184179,400,440.34178485734,
Men cat 3/4,45,45886,Scott,Shedeck,Stampede!,0:43:32,325304,483.71812979091,444.25701727057,
Men cat 3/4,46,46640,Adam,Kline,JRA Cycles,0:43:35,216947,430.0529477673,448.17224968379,
Men cat 3/4,47,50053,Nicholas,Kirsch,Lagunitas Racing,0:44:00,332732,496.53607696026,452.08748209702,
Men cat 3/4,48,82957,Jonathan,Sturm,,0:44:06,ONE DAY,400,456.00271451025,
Men cat 3/4,49,66152,Colin,Johannen,BIKEMAN.COM,0:44:07,121178,426.10430409003,459.91794692347,
Men cat 3/4,50,37791,John,Vogel,Exeter Cycles/MVC,0:44:08,43539,460.08044753503,463.8331793367,
Men cat 3/4,51,79020,Derek,Skillings,Blue Steel Cyclery,0:44:10,391500,393.66234896381,467.74841174992,
Men cat 3/4,52,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:44:22,328466,486.00858038899,471.66364416315,
Men cat 3/4,53,64677,Peter,Carney,Portland Velo Club,0:44:31,381965,516.23898373244,475.57887657638,
Men cat 3/4,54,43138,Robert,Rolsma,Riverside Racing,0:44:43,296737,480.2728104421,479.4941089896,
Men cat 3/4,55,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:44:43,246211,505.29566252828,483.40934140283,
Men cat 3/4,56,29716,George,Lowe,Full Cycle,0:44:47,290875,392.80499575673,487.32457381606,
Men cat 3/4,57,77111,Jeffrey,Soderman,,0:44:54,316242,528.01389840297,491.23980622928,
Men cat 3/4,58,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:45:01,132931,495.7391986639,495.15503864251,
Men cat 3/4,59,64681,Thomas,West,Cambridge Boat Club,0:45:03,218558,514.85087535251,499.07027105574,
Men cat 3/4,60,5336,Christopher,Gagne,Broadway Bicycle / Zanconato Frames,0:45:03,136392,454.30591807317,502.98550346896,
Men cat 3/4,61,95215,Nicholas,Esposito,B2C2 p/b Boloco,0:45:13,361646,484.29044065407,506.90073588219,
Men cat 3/4,62,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:45:17,277119,562.52249364084,510.81596829542,
Men cat 3/4,63,111671,Zsolt,Nemeth,B2C2 p/b Boloco,0:45:35,424053,412.95711591725,514.73120070864,
Men cat 3/4,64,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:45:38,358771,507.18920843742,518.64643312187,
Men cat 3/4,65,13555,Christopher,Plummer,,0:45:43,250716,507.67527390363,522.56166553509,
Men cat 3/4,66,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,0:45:49,245828,544.59675741039,526.47689794832,
Men cat 3/4,67,79017,Teddy,Homer,BIKEMAN.com,0:45:50,381109,584.53552937989,530.39213036155,
Men cat 3/4,68,61295,Nicholas,Baker,Comprehensive Racing,0:46:03,354184,545.76087408939,534.30736277477,
Men cat 3/4,69,116649,Gregory,Bartick,Portland Velo Club,0:46:04,41510,400,538.222595188,
Men cat 3/4,70,85972,Dan,Mccombs,DG Cycle Sports,0:46:21,370913,493.23172655887,542.13782760123,
Men cat 3/4,71,46635,Keith,Cardoza,,0:46:28,244301,486.41645745504,546.05306001445,
Men cat 3/4,72,71506,Taylor,Smith,Gear Works Cyclery,0:47:02,302248,387.26030832666,549.96829242768,
Men cat 3/4,73,79683,Nathaniel,Ryan,M3 Racing,0:47:27,425297,607.86241886975,553.88352484091,
Men cat 3/4,74,65771,Thomas,Gemelli,,0:48:05,374776,584.35930352141,557.79875725413,
Men cat 3/4,75,31446,Pete,Shelby,geekhouse,0:48:17,ONE DAY,564.39620715372,561.71398966736,
Men cat 3/4,76,116650,Stephen,Pelletier,Comprehensive Racing / Salem Cycle,0:48:55,300138,400,565.62922208059,
Men cat 3/4,77,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,lap,389104,455.98586122664,569.54445449381,
Men cat 3/4,78,111130,Gary,Dugas,,lap,422698,503.8946378126,573.45968690704,
Men cat 3/4,79,13553,Christopher,Payton,Cycle Loft Velo,lap,211682,515.37875252795,577.37491932026,
Men cat 3/4,80,77160,Anthony,Saffery,Geekhouse Bikes,lap,386986,617.85006426306,581.29015173349,
Men cat 3/4,81,100864,Timothy,Daley,Bikeway Source,lap,430515,623.57663694958,585.20538414672,
Men cat 3/4,82,37527,Abel,Tomkinson,Hup United,lap,280278,448.85861116957,589.12061655994,
Men cat 3/4,DNF,104426,Nicholas,Fanaras,Riverside Racing,dnf,249996,434.10870638516,593.03584897317,
Men cat 3/4,DNF,24280,Roger,Cadman,Hup United,dnf,177144,502.91392324536,593.03584897317,
Men cat 3/4,DNF,28287,Nicholas,Czerula,ENGVT,dnf,207085,343.74848602322,593.03584897317,
Men cat 3/4,DNF,50055,Jf,Fullum,Riverside Racing,dnf,358862,384.43379213624,593.03584897317,
Men cat 3/4,DNF,101713,Jason,Howes,Riverside Racing,dnf,16932,357.83554395395,593.03584897317,
Men cat 3/4,DNF,146339,PJ,McQuade,Minuteman Road Club,dnf,198142,367.20186751094,593.03584897317,
Men cat 4/5,1,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:33:56,364789,432.98868027615,375.03570836017,
Men cat 4/5,2,98948,Jay,Prewitt,,0:34:08,418111,410.75852754409,378.87208723552,
Men cat 4/5,3,31494,Donnie,Seib,BIKEMAN.COM,0:34:29,301790,492.02943968244,382.70846611086,
Men cat 4/5,4,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:34:37,389104,455.98586122664,386.54484498621,
Men cat 4/5,5,83840,Brian,Cole,PVC/Cyclemania,0:34:37,397947,434.6808997684,390.38122386155,
Men cat 4/5,6,94506,Scott,Levasseur,,0:34:59,406967,453.25153794739,394.2176027369,
Men cat 4/5,7,111126,Matt,Perreault,Colonial Bicycle Company,0:35:01,448842,476.31904022809,398.05398161224,
Men cat 4/5,8,94466,Jason,Myler,Boulder Cycle Sport,0:35:10,412713,417.30189896908,401.89036048758,
Men cat 4/5,9,109649,Colin,Meyer,Harvard University Cycling Association,0:35:14,426213,450.88250093713,405.72673936293,
Men cat 4/5,10,101690,Jonathan,Koopmann,,0:35:18,ONE DAY,440.26583199938,409.56311823827,
Men cat 4/5,11,120776,Andy,Scott,Riverside Racing  Newburyport,0:35:23,ONE DAY,535.33236204806,413.39949711362,
Men cat 4/5,12,49963,John,Moore,Community Bicycle Racing,0:35:29,342958,495.7779355794,417.23587598896,
Men cat 4/5,13,92486,Matthew,Harlow,,0:35:30,389502,463.6206944339,421.07225486431,
Men cat 4/5,14,90200,Gregory,Ralich,The Drifters,0:35:39,ONE DAY,529.60404932207,424.90863373965,
Men cat 4/5,15,64789,Dave,Murray,,0:35:44,430541,467.17945888948,428.745012615,
Men cat 4/5,16,98165,Sean,Curran,Ride Rebar,0:35:53,	207971,457.04979997728,432.58139149034,
Men cat 4/5,17,100048,Ron,Goodwin,CCB Racing,0:36:02,13694,510.38804709361,436.41777036569,
Men cat 4/5,18,65859,Seth,Haskell,Keep it Tight,0:36:16,255830,474.31791027232,440.25414924103,
Men cat 4/5,19,111130,Gary,Dugas,,0:36:20,422698,503.8946378126,444.09052811638,
Men cat 4/5,20,111675,Alexander,Chrystall,,0:36:29,407169,513.94325353864,447.92690699172,
Men cat 4/5,21,109654,William,Stockton,Tufts Cycling Team,0:36:33,426637,563.95029296865,451.76328586707,
Men cat 4/5,22,6065,John,Sumner,Bikeman,0:36:44,ONE DAY,540,455.59966474241,
Men cat 4/5,23,111127,Kevin,Orlowski,Chainline Cycles,0:36:44,269915,500.8433569994,459.43604361776,
Men cat 4/5,24,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:36:50,292529,497.76379361292,463.2724224931,
Men cat 4/5,25,110612,Colm,Mcmahon,Boston Road Club,0:37:05,279672,554.28754137462,467.10880136845,
Men cat 4/5,26,63425,Patrick,Cochran,ecv | essex county velo,0:37:05,321510,444.69879326996,470.94518024379,
Men cat 4/5,27,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:37:10,137902,502.06039175627,474.78155911914,
Men cat 4/5,28,58233,Matthew,Niederhuber,,0:37:29,ONE DAY,536.75935771817,478.61793799448,
Men cat 4/5,29,62060,Paul,Rosenstrauch,Boston Road Club,0:37:44,309616,508.77635228377,482.45431686983,
Men cat 4/5,30,92490,Jeremy,Blackowicz,,0:37:57,414302,528.44561150798,486.29069574517,
Men cat 4/5,31,94467,Stephen,Hicks,Blue Steel Cyclery,0:38:05,415415,495.30703342503,490.12707462052,
Men cat 4/5,32,43683,Jason,Bailey,BIKEMAN.COM,0:38:07,413381,447.00002542469,493.96345349586,
Men cat 4/5,33,96655,Henry,Sick,Digital Lumens,0:38:11,361887,562.85895487724,497.79983237121,
Men cat 4/5,34,18648,Ian,Mcfarland,Mystic Velo Club,0:38:21,205980,591.72749026519,501.63621124655,
Men cat 4/5,35,77167,Richard,Batten,Minuteman Road Club,0:38:24,292021,532.53460757358,505.4725901219,
Men cat 4/5,36,397,Jeff,Lukach,DG Cycle Sports/ Lost Woods Turning Co.,0:38:28,ONE DAY,601.57220335484,509.30896899724,
Men cat 4/5,37,116614,Nate,Katz,GUS CX,0:38:36,ONE DAY,540,513.14534787259,
Men cat 4/5,38,112516,Timothy,Labua,,0:38:37,455162,570.225762878,516.98172674793,
Men cat 4/5,39,105403,Benjamin,Wood,,0:38:37,449048,571.30781288039,520.81810562328,
Men cat 4/5,40,77113,Christopher,Borgatti,Riverside Racing,0:38:47,377490,550.63529818658,524.65448449862,
Men cat 4/5,41,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:38:48,424378,541.1449759464,528.49086337397,
Men cat 4/5,42,53709,Christopher,Boulbol,,0:38:54,ONE DAY,527.90734500876,532.32724224931,
Men cat 4/5,43,28028,Michael,Brunson,,0:39:02,ONE DAY,561.13477068614,536.16362112466,
Men cat 4/5,44,107755,Anthony,Fiandaca,The Drifters,0:39:03,443288,595.71084705757,540,
Men cat 4/5,45,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:39:05,443727,555.33103409652,543.83637887534,
Men cat 4/5,46,116615,Gabriel,Dakowicz,Wattie INK,0:39:07,ONE DAY,540,547.67275775069,
Men cat 4/5,47,92513,Stephen,Costello,GUS' CX,0:39:13,ONE DAY,514.9157175966,551.50913662603,
Men cat 4/5,48,88134,Hugh,Ruthven,Cape Cod Racing / C4,0:39:15,346188,514.19266816702,555.34551550138,
Men cat 4/5,49,112520,Scott,Leighton,Gus' CX,0:39:15,440889,616.28271380499,559.18189437672,
Men cat 4/5,50,112848,Matthew,Masuzzo,Seven Cycles,0:39:22,ONE DAY,616.40023252496,563.01827325207,
Men cat 4/5,51,64670,Peter,Mead,Colonial Bicycle Company,0:39:26,359746,611.29131568926,566.85465212741,
Men cat 4/5,52,100863,Robert,Forshaw,,0:39:39,416617,544.99346735643,570.69103100276,
Men cat 4/5,53,109653,Brian,Albert,Blue Hills Cycling Club,0:39:46,410625,599.6440255637,574.5274098781,
Men cat 4/5,54,85972,Dan,Mccombs,DG Cycle Sports,0:39:48,370913,493.23172655887,578.36378875345,
Men cat 4/5,55,96773,Chris,Hahn,,0:40:10,443100,550.20946200815,582.20016762879,
Men cat 4/5,56,116616,Guthrie,Andres,,0:40:15,ONE DAY,540,586.03654650414,
Men cat 4/5,57,116617,Nicholas,Laurence,,0:40:24,ONE DAY,540,589.87292537948,
Men cat 4/5,58,92501,Trent,Hayden,The Velo Resource,0:40:26,411625,590.63818348486,593.70930425483,
Men cat 4/5,59,111870,Clyde,Logue,,0:40:33,455189,669.78356774353,597.54568313017,
Men cat 4/5,60,107757,Rob,Hamilton,,0:40:44,ONE DAY,486.46787675759,601.38206200552,
Men cat 4/5,61,116618,Charles,Johnson,,0:40:56,ONE DAY,540,605.21844088086,
Men cat 4/5,62,37793,Justin,Walker,,0:41:07,ONE DAY,588.68379557729,609.05481975621,
Men cat 4/5,63,59332,Steve,Wu,Kaishingo Apparel,0:41:26,ONE DAY,540,612.89119863155,
Men cat 4/5,64,83376,Robert,Kennedy,,0:41:30,416128,562.85141795801,616.7275775069,
Men cat 4/5,65,85758,Steve,Galante,Essex County Velo,0:41:31,131780,617.02887815613,620.56395638224,
Men cat 4/5,66,92491,Alex,Linthicum,Ride Studio Cafe,0:41:33,408511,634.42450346051,624.40033525759,
Men cat 4/5,67,77160,Anthony,Saffery,Geekhouse Bikes,0:41:41,386986,617.85006426306,628.23671413293,
Men cat 4/5,68,116619,Christopher,Mcintosh,,0:41:43,ONE DAY,540,632.07309300828,
Men cat 4/5,69,116620,Chris,Peter,Acidotic Racing,0:41:46,ONE DAY,540,635.90947188362,
Men cat 4/5,70,116621,Robbie,Jenksins,Papa Wheelies,0:41:56,ONE DAY,540,639.74585075897,
Men cat 4/5,71,95759,Nick,Digangi,,0:42:26,ONE DAY,673.90338694165,643.58222963431,
Men cat 4/5,72,88186,Ryan,Vance,,0:42:38,ONE DAY,530.93126887331,647.41860850966,
Men cat 4/5,73,94503,Brian,Sweeney,,0:42:42,416235,652.0091096932,651.254987385,
Men cat 4/5,74,151,David,Loszewski,HUP United,0:43:15,208941,629.13926067897,655.09136626035,
Men cat 4/5,75,100864,Timothy,Daley,Bikeway Source,0:43:55,430515,623.57663694958,658.92774513569,
Men cat 4/5,76,13557,Shawn,Tufts,,0:43:57,284534,635.93627044494,662.76412401104,
Men cat 4/5,77,98438,Derek,Jackson,JRA Cycles,0:44:06,ONE DAY,653.39255666042,666.60050288638,
Men cat 4/5,78,101695,Frank,Mulcahy,Northeast Multisport,0:44:07,ONE DAY,692.2815292829,670.43688176173,
Men cat 4/5,79,83844,Stephen,Simmerman,Personal Best Multisport,0:44:13,229905,658.90456330439,674.27326063707,
Men cat 4/5,80,101458,Jim,Murphy,OTB Racing,0:44:22,438008,666.63788486723,678.10963951242,
Men cat 4/5,81,111215,Steven,Witkowski,Riverside Racing,lap,ONE DAY,665.65467407308,681.94601838776,
Men cat 4/5,82,43136,Oscar,Yeh,QuadCycles,lap,41648,651.78236710794,685.7823972631,
Men cat 4/5,83,113924,Brian,Gregor,,lap,ONE DAY,689.06954496435,689.61877613845,
Men cat 4/5,84,73102,Alfred,Gadway,Jewell Hill Racing/Muscles not Motors,lap,411663,642.45921074073,693.45515501379,
Men cat 4/5,85,116622,Jason,Robart,,lap,ONE DAY,540,697.29153388914,
Men cat 4/5,86,111216,Jesse,Kapsten,,lap,190562,692.37080927056,701.12791276448,
Men cat 4/5,DNF,75648,Benjamin,Levergood,Sunapee Racing,dnf,364967,540,704.96429163983,
Men cat 4/5,DNF,115893,Charles,Fowler,Slouch Racing,dnf,378277,540,704.96429163983,
Men cat 4/5,DNF,111209,Craig,Nale,,dnf,456267,520.73994805803,704.96429163983,
Men cat 4/5 master 40+,1,100050,Rodney,Nobrega,Onion River Sports.com,0:33:00,183636,397.9162141188,381.58050855666,
Men cat 4/5 master 40+,2,6104,Richard,Tobin,Union Velo,0:33:13,202056,419.38352365081,387.44789712864,
Men cat 4/5 master 40+,3,77104,Pete,Buletza,Team Fit Werx,0:33:13,,540,393.31528570061,
Men cat 4/5 master 40+,4,111848,Brian,Anderson,Grace Bicycles Velo Club,0:33:44,105215,455.07824656997,399.18267427259,
Men cat 4/5 master 40+,5,245,Jack,Hayden,ECV - Essex County Velo,0:33:59,254777,472.29296586155,405.05006284456,
Men cat 4/5 master 40+,6,104637,Tucker,Walsh,Blue Hills Cycling,0:34:06,418476,478.27796143905,410.91745141654,
Men cat 4/5 master 40+,7,63429,James,Hall,Blue Steel Cyclery,0:34:13,120643,456.73129505548,416.78483998851,
Men cat 4/5 master 40+,8,28295,Paul,Jobin,Blue Steel Cyclery,0:34:13,248478,416.44973628189,422.65222856049,
Men cat 4/5 master 40+,9,64789,Dave,Murray,,0:34:22,430541,467.17945888948,428.51961713247,
Men cat 4/5 master 40+,10,98430,Doug,Marks,DG Cycles,0:34:38,348546,472.22832841659,434.38700570444,
Men cat 4/5 master 40+,11,98948,Jay,Prewitt,,0:34:38,418111,410.75852754409,440.25439427642,
Men cat 4/5 master 40+,12,92489,Jeff,Earl,Essex County Velo,0:34:39,443069,510.90633528492,446.12178284839,
Men cat 4/5 master 40+,13,116642,Brian,Lavoie,PBM Coaching,0:34:47,429096,540,451.98917142037,
Men cat 4/5 master 40+,14,100048,Ron,Goodwin,CCB Racing,0:34:48,13694,510.38804709361,457.85655999234,
Men cat 4/5 master 40+,15,27845,David,Parmelee,Essex County Velo (ECV),0:34:51,90213,485.65173722492,463.72394856432,
Men cat 4/5 master 40+,16,94505,Jay,Hanley,Team SD/KIT,0:35:00,81039,468.63306676645,469.59133713629,
Men cat 4/5 master 40+,17,104476,Chad,Morris,Riverside Racing,0:35:01,135275,518.70553365561,475.45872570827,
Men cat 4/5 master 40+,18,88149,Tom,Prugar,Riverside Racing,0:35:13,204027,499.86423057086,481.32611428025,
Men cat 4/5 master 40+,19,77114,Adam,Walton,NEBC p/b Cycle Loft,0:35:22,384352,470.78316389979,487.19350285222,
Men cat 4/5 master 40+,20,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:35:30,320412,514.40833054316,493.0608914242,
Men cat 4/5 master 40+,21,4696,Paul,Rhodes,On & Off Rhodes,0:35:35,29652,491.13142031753,498.92827999617,
Men cat 4/5 master 40+,22,63500,Eric,Lovering,Chainline cycles,0:35:48,PENDING,568.20139556462,504.79566856815,
Men cat 4/5 master 40+,23,66152,Colin,Johannen,BIKEMAN.COM,0:35:50,121178,426.10430409003,510.66305714012,
Men cat 4/5 master 40+,24,53711,Timothy,Sekelsky,Riverside Racing,0:36:02,182604,481.84466803213,516.5304457121,
Men cat 4/5 master 40+,25,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:36:02,417999,567.68353847003,522.39783428407,
Men cat 4/5 master 40+,26,85520,Chris J.,Dunn,acidotic RACING,0:36:15,342486,617.91625035362,528.26522285605,
Men cat 4/5 master 40+,27,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:36:15,269256,570.63217033595,534.13261142802,
Men cat 4/5 master 40+,28,116643,Henry,Van den broek,Ride Studio Cafe,0:36:20,ONE DAY,540,540,
Men cat 4/5 master 40+,29,85153,Chris,Roseberry,Gus CX,0:36:23,389644,572.79151764631,545.86738857198,
Men cat 4/5 master 40+,30,82960,Eric,Olds,BIKEMAN.COM,0:36:23,366495,551.47272895746,551.73477714395,
Men cat 4/5 master 40+,31,80131,Stephen,Furrer,Cape Cod Racing / C4,0:36:26,385759,511.62422789303,557.60216571593,
Men cat 4/5 master 40+,32,94501,Mike,Engstrom,Blue Steel Cyclery,0:36:41,391515,577.64523486186,563.4695542879,
Men cat 4/5 master 40+,33,13541,Matt,Fowler,,0:36:55,ONE DAY,532.31857199388,569.33694285988,
Men cat 4/5 master 40+,34,101707,Jim,Barry,Nantucket Velo,0:36:58,293768,606.8060215597,575.20433143185,
Men cat 4/5 master 40+,35,700,Matthew,Juros,Riverside Racing,0:37:12,153600,579.96211367302,581.07172000383,
Men cat 4/5 master 40+,36,80668,Timothy,Mayo,,0:37:15,,511.61903804939,586.9391085758,
Men cat 4/5 master 40+,37,116644,Ken,Lawas,Gus CX,0:37:27,ONE DAY,540,592.80649714778,
Men cat 4/5 master 40+,38,109032,Steve,Nguyen,Riverside Racing,0:37:30,428898,602.76959245848,598.67388571975,
Men cat 4/5 master 40+,39,115893,Charles,Fowler,Slouch Racing,0:37:50,378277,540,604.54127429173,
Men cat 4/5 master 40+,40,95731,Rich,Matthes,,0:37:51,345068,640.51690206759,610.40866286371,
Men cat 4/5 master 40+,41,79008,Matthew,Lord,Jewett Farms Racing,0:37:52,389593,570.62764420439,616.27605143568,
Men cat 4/5 master 40+,42,82955,Eric,Zuelow,Portland Velo Club,0:37:54,48146,540,622.14344000766,
Men cat 4/5 master 40+,43,112852,Jeffrey,Croteau,,0:38:39,89661,664.1604996494,628.01082857963,
Men cat 4/5 master 40+,44,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:38:50,311268,616.72162489319,633.87821715161,
Men cat 4/5 master 40+,45,20775,Robert,Bradley,JRA Cycles,0:39:45,ONE DAY,679.90300771566,639.74560572358,
Men cat 4/5 master 40+,46,51137,Andy,Demotses,Gus CX,0:40:34,361021,686.79433226247,645.61299429556,
Men cat 4/5 master 40+,47,116645,Geoff,Shreck,,0:40:47,ONE DAY,540,651.48038286753,
Men cat 4/5 master 40+,48,77118,Kevin,Maloney,,0:40:58,ONE DAY,628.05263232404,657.34777143951,
Men cat 4/5 master 40+,49,34908,David,Lafond,NEBC p/b Cycleloft,0:41:06,127673,625.29299149866,663.21516001149,
Men cat 4/5 master 40+,50,23978,Dan,Wellehan,,0:41:09,ONE DAY,540,669.08254858346,
Men cat 4/5 master 40+,51,116646,Nick,Lewis,Essex County Velo,0:42:05,ONE DAY,540,674.94993715544,
Men cat 4/5 master 40+,52,345,Tim,Savage,Minuteman Road Club,0:42:39,236817,671.21502584273,680.81732572741,
Men cat 4/5 master 40+,53,116647,Benjamin,Doyle,,0:42:59,438744,540,686.68471429939,
Men cat 4/5 master 40+,54,107764,William,Groat,TRI-CITY BICYCLES,lap,417032,692.94892354974,692.55210287136,
Men cat 4/5 master 40+,DNF,107887,Max,Candidus,545 velo,dnf,416708,540,698.41949144334,
Men cat 4/5 master 40+,DNF,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,dnf,162479,520.85749950551,698.41949144334,
Men cat 4/5 master 40+,DNF,94509,Graham,Marks,NEBC p/b Cycle Loft,dnf,414915,597.7425428835,698.41949144334,
Men cat 4/5 master 40+,DNF,110326,Stephen,Heuser,,dnf,454821,617.68697040925,698.41949144334,
Men cat 4/5 Master 50+,1,53721,Paul,Vogel,Exeter Cycles,0:33:58,75280,429.15752905341,382.72367530749,
Men cat 4/5 Master 50+,2,85274,Brian,Warne,riverside racing,0:34:49,56131,461.55146567327,391.37900013007,
Men cat 4/5 Master 50+,3,99288,Chris,Scott,Riverside Racing  Newburyport,0:34:50,391707,466.79238064982,400.03432495266,
Men cat 4/5 Master 50+,4,61219,Rick,Mackie,Essex County Velo,0:34:55,358623,408.32455214693,408.68964977525,
Men cat 4/5 Master 50+,5,37791,John,Vogel,Exeter Cycles/MVC,0:35:10,43539,460.08044753503,417.34497459784,
Men cat 4/5 Master 50+,6,79013,William,Matlack,Keep It Tight,0:35:13,229702,402.87460886597,426.00029942043,
Men cat 4/5 Master 50+,7,1177,Todd,Savage,Minuteman Road Club,0:35:29,187341,489.94238935031,434.65562424302,
Men cat 4/5 Master 50+,8,63456,Jeff,Litchfield,Blue Steel Cyclery,0:35:41,197065,475.6178410058,443.3109490656,
