Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 3,2013-10-6,U15,23,44,705.21086329255,
Canton Cup,2013-10-26,Juniors 10-14,5,22,531.86937527272,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CUB JR 10 14,3,6,613.84919419809,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CUB JR 10 14 (),1,2,,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,16,27,699.43019129616,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,26,27,830.77854749456,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,14,36,605.06921636709,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,17,22,702.54626202422,
Plymouth Festival of CX Day 2,2014-11-9,JR 10-14,1,6,642.0067621661,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,13,19,648.87715228476,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,2,31,503.30910874522,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,5,29,531.91692748149,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,12,31,593.32768772244,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,13,24,590.51959606434,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,7,30,508.80794775755,
Crosstoberfest MA,2015-10-21,Junior Men,3,15,503.36247455027,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,3,49,488.99544616438,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,17,23,532.26728841539,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,21,31,514.68474411668,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,10,21,556.5168865235,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,96,109,458.67746898261,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,85,103,488.91874698509,
Crosstobeerfest,2016-10-19,Junior Men 12-19,2,15,474.8807053786,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,20,45,551.1428852969,
Community CX,2016-10-29,Men Cat 4/5,32,87,495.72974197638,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,15,35,499.64519385192,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,JUNIORS 15-18,2,5,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,21,58,495.47574096538,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),7,15,421.25264678773,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,30,87,496.20248089586,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),37,98,490.08408543802,
Secret Squirrel CX,2016-11-26,Junior Boys 12 - 18,2,8,486.27963288215,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,31,122,444.71266199606,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),28,85,470.83717283115,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5,2,14,423.59827412871,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,4,41,374.9345756654,
US National Championships Day 5,2017-01-7,Men Junior 15-16,41,69,434.31116322592,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,2,21,384.6962344679,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,7,21,400.41319582098,
Minuteman CX ,2017-10-8,Men (Cat 4/5),1,41,363.15254020624,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,48,107,347.14193423654,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,75,102,431.10535493111,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),6,85,313.39654778328,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,11,52,334.37175646623,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,19,84,351.35582578273,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,3,32,307.98217465966,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,8,30,320.23884935367,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,33,82,331.79485329329,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,32,82,332.46566318621,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,11,58,323.91261441688,
NECX BAR Finals,2017-11-26,Men Cat 3/4,3,37,313.40438578559,
NBX GP of Cross,2017-12-2,Cat 3 Men,17,66,320.05961986963,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,12,50,309.09733333352,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,4,35,277.33243445282,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,6,31,318.90532130852,
Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,6,14,310.44857026575,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,21,77,330.04426758217,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,26,42,352.82853545992,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,31,39,437.1959777171,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,1,67,285.68682348223,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,23,25,376.7744181501,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,9,30,333.27498640005,
Minuteman CX,2018-10-7,Men 3,6,32,325.84121179484,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,11,102,232.70387194342,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,12,105,241.09878339271,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,7,30,278.3052575737,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,10,40,273.65864725805,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,2,44,265.36229906232,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,1,65,271.0777907244,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,10,83,253.37699822062,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,11,77,251.97125589115,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,7,38,256.52552281515,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,3,29,244.86285472426,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,11,75,254.45197521015,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,15,59,280.28744502008,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,8,30,268.77490703798,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,4,10,283.18437815641,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,6,10,316.45134840791,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,1,10,245.74174124741,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,5,10,332.71662485892,
Secret Squirrel CX,2019-11-30,Elite Men,17,44,284.78849379518,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,13,18,377.37480713745,
