Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Women  Pro/Cat,14,14,580.26880621621,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,14,27,490.65651855985,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,12,19,506.32304504829,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,22,35,483.30531015158,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,14,19,515.24404004306,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,4,39,480.75624741731,
Foothills Cyclocross Day 1,2019-09-21,Women Senior Open,5,5,,
Foothills Cyclocross Day 2,2019-09-22,Women Open,7,9,525.58022202788,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,8,21,450.15632350353,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,11,16,502.7929312859,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,DNF,22,614.6986910603,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,10,21,470.48901424269,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Senior OPEN,15,12,468.25254843831,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Senior OPEN,15,12,468.25254843831,
