Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,21,38,269.76315789474,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,6,71,288.27162923903,
World Cup #7,2009-12-26,Elite Juniors,10,48,305.14481749329,
World Championships,2010-01-31,Elite Juniors,6,61,289.3461129838,
Superprestige Zonhoven,2010-02-7,Junior men,6,42,,
Nacht Van Worden,2011-10-25,Elite Men GvA,11,44,136.22276538173,
World Cup #8,2012-01-22,U23,28,60,212.71530618154,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,5,27,123.32414155677,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,15,35,221.41148176367,
World Cup #1,2012-10-21,U23 Men,15,45,188.63451358451,
Nacht van Worden,2012-10-23,Elite Men GvA,11,37,135.05158576982,
World Cup #2,2012-10-28,U23 Men,16,40,197.012437737,
Superprestige Zonhoven,2012-11-4,U23 Men,13,38,206.15116613219,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,9,46,176.03727913106,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,11,20,208.44383744076,
Azencross,2012-12-28,U23 Men,8,54,170.23075018081,
Superprestige Diegem,2013-01-1,U23 Men,6,55,162.99151830356,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,10,23,149.27169034741,
World Cup #7,2013-01-6,U23 Men,18,37,206.18529339719,
World Cup #8,2013-01-20,U23 Men,11,49,177.13746955497,
Grote Prijs van Brabant,2013-10-12,Elite Men,8,51,123.06162308316,
World Cup #3,2013-11-23,U23 Men,17,40,198.69125663962,
World Cup #4,2013-12-22,U23 Men,13,51,184.31230713588,
World Cup #5,2013-12-26,U23 Men,12,43,172.54605748056,
World Cup #6,2014-01-5,Men Under 23,17,40,212.51579451419,
Dutch National Championships,2014-01-12,Men Under 23,7,24,197.33725514536,
World Championships,2014-02-1,Men Under 23,9,40,161.51889454051,
Superprestige Hoogstraten,2014-02-9,Men Under 23,14,30,194.49795528111,
Superprestige Middelkerke,2014-02-15,Men Under 23,12,31,184.67628232503,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,12,23,166.70023216631,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,22,37,170.33560932892,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,31,33,278.79479961296,
Koppenbergcross,2014-11-1,Men Elite,19,34,176.08888465544,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,22,29,181.32389083434,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,19,33,162.00507762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,27,35,184.61806175927,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,23,36,178.01830012943,
GP Hasselt,2014-12-6,Men Elite,17,30,164.31222045047,
World Cup #4,2014-12-21,Men Elite,19,57,149.59770278613,
World Cup #5,2014-12-26,Men Elite,31,53,186.8908352757,
Superprestige #5 - Diegem,2014-12-28,Men Elite,23,47,172.04683934853,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,23,47,176.35043309521,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,5,27,161.55431911062,
Dutch National Championships,2015-01-11,Men Elite,8,17,180.40393121927,
World Cup #6,2015-01-25,Men Elite,20,65,143.70313704873,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,17,33,149.86347098693,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,32,64,161.13914257874,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,11,41,162.67172486149,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,11,35,164.1053905457,
Dutch National Championships,2016-01-10,Men Elite,7,21,142.99592060391,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,23,32,161.78825571006,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,12,23,179.42385601419,
Dutch National Championships,2017-01-8,Men Elite,7,10,141.77514942844,
Telenet Superprestige Gieten,2017-10-1,Men Elite,DNF,35,185.42003978198,
Dutch National Championships,2018-01-14,Men Elite,7,12,184.30190377859,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,32,67,202.43055894466,
Dutch National Championships,2019-01-12,Men Elite,10,17,190.55392735836,
Telenet Superprestige Gieten,2019-10-13,Men Elite,36,66,231.45324370301,
Dutch National Championships,2020-01-12,Men Elite,DNF,25,305.72135207362,
Internationale GP Destil,2021-10-17,Men Elite,28,61,246.18264881672,
Dutch National Championships - Elite,2022-01-9,Men Elite,21,60,227.38632940324,
