Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,33,99,507.25159757098,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,23,101,468.03837876484,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,18,90,455.94257421748,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,73,98,623.76285902005,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,18,86,444.85359647229,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,9,70,435.29408431331,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,6,45,441.44391320253,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,40,86,530.01406023076,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,17,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,19,100,432.09052901278,
Hopkins Cross,2014-10-5,Men Cat 4,24,96,453.3845504446,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,23,95,442.14584047604,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,22,94,445.85965591197,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,42,73,565.3091142703,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,34,86,475.28747839916,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,14,90,427.50946600252,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,18,89,401.60791942485,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,3,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,16,104,404.41926605408,
Velocause Cross,2015-09-27, Cat 4,12,35,462.18164746622,
Hopkins Park CX,2015-10-4,Men Cat 4,7,105,379.23263831374,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,49,81,558.25301412112,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,31,109,470.76923902433,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,29,82,464.76773648375,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,15,100,408.4133128763,
Campton Cross,2015-11-1,Men Cat 4,84,97,661.00896680637,
Campton Cross,2015-11-1,Men Cat 4/5,51,109,528.21102071778,
PSI-clocross for Life,2015-11-8,Men Cat 4,29,67,470.05764583364,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,15,93,433.7616233293,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,13,66,405.12892188635,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,15,71,444.49569922211,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,8,90,370.71489393973,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,4,96,376.22639110361,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,16,81,444.2194958399,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,10,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,21,101,435.61928163768,
Hopkins Park CX,2016-10-2,Men Cat 4,30,96,452.39586684376,
Hopkins Park CX,2016-10-2,Men Cat 4/5,26,133,428.51624373194,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,19,114,412.74311448523,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,13,96,388.15227138538,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,38,133,466.95056150577,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,19,92,409.69904453942,
Campton Cross,2016-10-30,Men Cat 4,6,99,367.57326964742,
Campton Cross,2016-10-30,Men Cat 4/5,16,105,416.09389152635,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,14,68,406.10146156975,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,6,78,359.25407804998,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,11,81,404.64223971731,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,30,87,440.22729951537,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,3,86,357.93085549572,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,19,107,377.39415412747,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,5,93,360.00795738949,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,31,92,,
Caldwell Park CX,2017-09-10,Men Cat 3,44,52,469.7922127311,
Beverly Bike CX,2017-10-9,Men Cat 3,39,46,462.04403210821,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,34,49,416.66447618753,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,29,39,435.26850338683,
Campton Cross,2017-10-29,Men Cat 3,41,54,446.88966942993,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,36,40,456.73961889087,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,18,40,369.08309736959,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,25,39,412.85018309489,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,22,43,397.68559030093,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,35,72,400,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,36,56,404.97516307575,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,34,36,439.9066409194,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,30,43,430.03182879624,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,26,52,385.58483171825,
Campton Cross,2018-10-28,Men Cat 3,30,38,435.99206848018,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,24,29,419.60652028562,
Wheeling Heritage CX,2018-11-11,Men Cat 3,23,35,394.59045937024,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,30,31,485.06457540486,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,21,28,449.56018888789,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,26,51,379.56455826976,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,34,39,428.8343684451,
Hopkins Park CX,2019-10-6,Men Cat 3,26,47,402.82218270734,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,27,40,406.5912043316,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,19,45,368.58855747517,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,23,37,390.5297580843,
Campton Cross,2019-11-3,Men Cat 3,16,36,359.83249928083,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,19,24,419.84455724662,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,19,33,398.31349267499,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,18,43,382.1460584068,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,23,31,397.91381729768,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,24,64,338.59627623098,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,14,18,419.67165791052,
Glenwood Academy CX,2021-10-17,Men Cat 3,15,21,413.95836074071,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,23,55,389.0928365524,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,24,64,388.65836200349,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,52,70,477.89580831218,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,9,68,,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,57,66,497.28916574847,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,39,62,433.87675678019,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,53,73,453.92022830676,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,40,63,429.77557858016,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,36,83,401.87084977389,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,70,88,515.11594586902,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,28,85,369.49870809733,
