Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,91,103,763.189213411,
Canton Cup,2011-10-29,Women 3 4,33,39,713.44136325996,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,33,40,788.00159647532,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,73,87,762.0142408597,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),36,39,766.33932564879,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),38,39,763.1280272287,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,46,56,727.17642216472,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,16,17,846.05365381595,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,75,82,792.42141772865,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,21,22,803.69847579115,
The Ice Weasels Cometh,2013-12-14,Beginner Women,20,38,652.57077761111,
